﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
339,Segmentation fault,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-06-15T02:14:46Z,06:03:38Z,amanda
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
286,Bug for local public ERA5 data  / flex_extract v7.1.2,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2022-02-09T17:23:45Z,21:25:37Z,anphi
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
193,Wrong date format in output filename,FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2018-05-08T16:39:21Z,13:51:41Z,anphi
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-11-07T12:51:03Z,15:50:22Z,bzhang
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
48,Crash with grib1 GFS/FNL,FP input data,assigned,,flexpart 8.2-2,Defect,major,ignacio,2017-08-03T17:58:55Z,00:33:17Z,bzhang
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
107,why the values for the potential voricity output are zero?,FP other,closed,fixed,FLEXPART-WRF,Defect,trivial,jbrioude,2015-04-04T01:34:43Z,08:19:28Z,chenbin
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
112,Flexpart-WRF instaltion issues,FP coding/compilation,closed,invalid,FLEXPART-WRF,Support,major,somebody,2015-01-27T11:54:38Z,14:05:54Z,cillianjoy
329,Bias of footprint dependant on particle number,FP other,closed,fixed,FLEXPART-WRF,Defect,critical,,2023-06-21T15:17:37Z,13:30:15Z,cluekenwinkels
327,Incorrect output in header for variable ReleaseZstart_end,FP other,new,,FLEXPART-WRF,Defect,minor,,2023-02-14T10:37:15Z,10:37:15Z,cluekenwinkels
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,mduetsch,2021-05-12T14:16:33Z,07:06:48Z,craymond
242,richardson not working -- bad h,FP coding/compilation,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:21:22Z,23:01:41Z,daliaga
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
92,Erase empty page TestFiles,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:21Z,09:37:07Z,dearn
91,Erase unused FlexpartLiteratur,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:19:11Z,09:37:04Z,dearn
90,Erase unused FlexpartGpl,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:16:10Z,09:37:01Z,dearn
89,Erase unused FlexWrf page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:18:25Z,09:36:59Z,dearn
88,Erase unused  FlexTra Page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:46Z,09:36:56Z,dearn
87,Erase unused IntroFlex page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:12:18Z,09:36:49Z,dearn
86,Erase unused InstallHint page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-02T12:02:04Z,09:36:40Z,dearn
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
22,dates file updated before end of execution,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Enhancement,trivial,ignacio,2013-09-12T16:57:08Z,12:50:32Z,dearn
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
322,Problem with backward simulation,FP coding/compilation,new,,FLEXPART-WRF,Support,major,,2022-10-07T12:12:39Z,12:12:39Z,dmantsis
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
49,erf.f90 type mismatch with newer gfortran compilers,FP coding/compilation,assigned,,FLEXPART 9.0.2,Defect,major,igpis,2020-07-16T15:50:22Z,22:01:52Z,donaldjmorton
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
343,flex_extract: TypeError: an integer is required,FP other,new,,flex_extract_v7.1.2,Defect,major,,2024-02-02T05:03:14Z,20:39:10Z,fcheng
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
111,where is  the MQUASILAG option,FP input data,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-04-04T01:40:05Z,06:36:01Z,firepad
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
330,error in flex_extract-7.1.3,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-03-30T07:14:25Z,10:19:54Z,gtong
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
252,FLEXPART-WRF crashes for array bound mismatch,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2020-06-05T16:04:59Z,09:33:24Z,harish
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
101,Code review for changeset 31 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2016-03-03T14:37:36Z,08:19:52Z,hasod
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
119,random numbers with fixed seeds in convective scheme,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:28:56Z,18:07:00Z,hbarbosa
317,"Correct OH reaction coefficients for SO2, CO",FP other,new,,FLEXPART 10.4,Enhancement,minor,,2022-06-17T15:16:07Z,18:30:40Z,hcpxvi
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,FLEXTRA,accepted,,FLEXTRA 5,Defect,critical,pesei,2023-02-02T10:01:55Z,07:04:56Z,hcpxvi
280,Trajectory time 240000 instead of 000000 next day,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,minor,pesei,2020-07-27T11:02:45Z,08:13:04Z,hcpxvi
275,FLEXTRA not compilable against eccodes,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,major,pesei,2020-08-05T16:46:04Z,14:07:33Z,hcpxvi
274,Non-ascii characters in FLEXTRA output,FLEXTRA,accepted,,FLEXTRA 5,Defect,minor,pesei,2020-06-16T14:13:34Z,13:18:32Z,hcpxvi
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
326,error: STOP READWIND: NUVZ NOT CONSISTENT,FP other,new,,FLEXPART 10.4,Defect,minor,,2023-02-02T10:19:19Z,10:19:19Z,hshen
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
104,"FLEXPART-WRF v3.2, beta version",FP coding/compilation,closed,fixed,FLEXPART-WRF,New feature,major,jbrioude,2017-07-06T15:21:53Z,04:49:33Z,jbrioude
53,FLEXPART-WRF v3.1,FP other,closed,fixed,FLEXPART-WRF,New feature,major,somebody,2013-11-01T15:15:21Z,15:14:51Z,jbrioude
50,FLEXPART can crash with some GFS data,FP coding/compilation,accepted,,FLEXPART 9.0.2,Enhancement,minor,jbrioude,2020-09-24T12:42:09Z,00:09:54Z,jbrioude
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
340,Deposition and particle reflection,FP coding/compilation,new,,FLEXPART-WRF,Support,blocker,,2023-06-21T12:10:43Z,12:10:43Z,jmanobianco
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,flex_extract,new,,,Defect,major,,2023-06-08T08:07:46Z,14:42:01Z,jpianezze
316,Post-processing issue: Negative deposition values,FP physics/numerics,new,,FLEXPART 10.4,Defect,major,,2022-03-15T11:26:36Z,14:43:06Z,jshafer
109,error when compiling the flexwrf3.2 with netcdf 4.0,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-05-11T05:23:27Z,07:06:18Z,koala2014
233,Error:  NetCDF: Invalid dimension ID or name,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pasko,2019-11-14T09:05:52Z,03:19:06Z,lchong
222,Richardson Failure - Flexpart WRF 3.3,FP input data,assigned,,FLEXPART-WRF,Support,major,igpis,2023-03-29T16:26:15Z,11:05:43Z,lchong
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
308,FLEXPART-WRF: Sorry t not in [K],FP other,new,,FLEXPART 9.0.2,Defect,major,,2021-09-07T07:21:07Z,07:21:07Z,lioannidis
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
62,"error reading ECMWF grib files, gridcheck.f90",FP input data,closed,worksforme,FLEXPART 9.0.2,Support,major,somebody,2014-04-04T10:28:50Z,09:39:05Z,marine
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
