﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,new,,FLEXPART 10.4,Defect,major,,2021-11-19T14:40:50Z,14:40:50Z,zhangxun
308,FLEXPART-WRF: Sorry t not in [K],FP other,new,,FLEXPART 9.0.2,Defect,major,,2021-09-07T07:21:07Z,07:21:07Z,lioannidis
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2023-03-29T16:03:31Z,10:11:50Z,srakesh
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,FLEXTRA,accepted,,FLEXTRA 5,Defect,critical,pesei,2023-02-02T10:01:55Z,07:04:56Z,hcpxvi
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,FP coding/compilation,closed,duplicate,FLEXPART 10.4,Support,blocker,,2022-01-24T16:30:29Z,12:18:58Z,msalter
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,mduetsch,2021-05-12T14:16:33Z,07:06:48Z,craymond
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
293,FLEXPART-WRF takes wrong OUTGRID information,FP other,new,,FLEXPART-WRF,Defect,major,,2021-01-07T12:56:41Z,13:00:54Z,srakesh
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
286,Bug for local public ERA5 data  / flex_extract v7.1.2,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2022-02-09T17:23:45Z,21:25:37Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
280,Trajectory time 240000 instead of 000000 next day,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,minor,pesei,2020-07-27T11:02:45Z,08:13:04Z,hcpxvi
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
276,Problems creating NetCDf output with many output levels,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,minor,ignacio,2020-06-25T18:25:01Z,09:19:22Z,rrigby
275,FLEXTRA not compilable against eccodes,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,major,pesei,2020-08-05T16:46:04Z,14:07:33Z,hcpxvi
274,Non-ascii characters in FLEXTRA output,FLEXTRA,accepted,,FLEXTRA 5,Defect,minor,pesei,2020-06-16T14:13:34Z,13:18:32Z,hcpxvi
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
271,SFC_OPTION = 1 not working,FP input data,accepted,,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:14:36Z,13:16:36Z,srakesh
270,readreceptors.f90: bug in namelist version,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-30T18:07:04Z,16:38:05Z,pesei
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-29T17:42:36Z,13:53:41Z,pesei
268,Cant understand the variables in the trajectory.txt file,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-06-05T14:40:48Z,11:02:37Z,sprasad
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
259,did not getting the proper output file,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2020-03-06T12:58:14Z,12:35:10Z,sprasad
258,FLEXPART WRF Output Format,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-02-21T13:33:07Z,10:28:37Z,sprasad
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
252,FLEXPART-WRF crashes for array bound mismatch,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2020-06-05T16:04:59Z,09:33:24Z,harish
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
247,allow for using WRF output with lakes,FP other,new,,FLEXPART-WRF,Defect,major,,2019-09-05T16:43:50Z,16:20:29Z,ahilboll
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
242,richardson not working -- bad h,FP coding/compilation,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:21:22Z,23:01:41Z,daliaga
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
240,FLEXPART-WRF particle height does not change for 16 hours,FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2019-07-26T01:59:39Z,02:45:37Z,ZhenhuaHao
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,FP other,new,,FLEXPART-WRF,Defect,major,,2019-03-22T16:22:22Z,16:22:22Z,ahilboll
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
233,Error:  NetCDF: Invalid dimension ID or name,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pasko,2019-11-14T09:05:52Z,03:19:06Z,lchong
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
231,RELEASE time variation problem,FP coding/compilation,assigned,,FLEXPART 10.3,Defect,major,ignacio,2019-03-08T13:25:03Z,13:11:59Z,ahilboll
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
228,Add horizontal self-propelled vector to particle,FP other,new,,FLEXPART-WRF,New feature,minor,,2019-02-04T00:36:18Z,00:36:18Z,ZhenhuaHao
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
223,ASCII output type UNFORMATTED,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2023-03-29T16:27:19Z,16:05:06Z,scloux
222,Richardson Failure - Flexpart WRF 3.3,FP input data,assigned,,FLEXPART-WRF,Support,major,igpis,2023-03-29T16:26:15Z,11:05:43Z,lchong
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
217,t not in K,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2018-11-30T02:20:00Z,02:20:00Z,mitchekc
216,how to know endpoint of each released particle,FP input data,assigned,,FLEXPART-WRF,Defect,minor,igpis,2023-03-29T16:23:11Z,01:41:10Z,ZhenhuaHao
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
214,global OUTGRID is rejected,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2020-08-21T19:01:54Z,16:34:11Z,pesei
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
211,Incremental vs. cumulative deposition,FP coding/compilation,assigned,,FLEXPART 10.0,Enhancement,major,ignacio,2020-07-16T15:44:48Z,08:56:46Z,ahilboll
210,RECEPTOR syntax error,FP other,accepted,,FLEXPART-WRF,Support,major,pesei,2018-12-20T12:01:53Z,21:11:44Z,mitchekc
209,Out of bounds error,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-05-06T13:45:49Z,00:19:02Z,mitchekc
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
205,Output format for trajectories.txt,FP post-processing,accepted,,FLEXPART 10.2,Defect,critical,pesei,2020-08-21T19:21:27Z,15:41:25Z,ahilboll
204,namelist input for RELEASES needs more checking,FP coding/compilation,accepted,,FLEXPART 10.0,Defect,critical,pesei,2020-08-21T18:57:28Z,13:49:45Z,pesei
203,inconsistency / bug in verttransform_gfs.f90,FP coding/compilation,closed,fixed,FLEXPART 9.2,Defect,major,pesei,2020-08-21T18:52:31Z,16:29:29Z,shachinger
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
193,Wrong date format in output filename,FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2018-05-08T16:39:21Z,13:51:41Z,anphi
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
191,Grib1 total cloud water field is not recognized,FP other,assigned,,FLEXPART 10.2,Defect,major,ignacio,2020-06-05T16:25:05Z,09:42:26Z,ahilboll
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-12-07T09:34:12Z,13:10:44Z,mhakimzadeh
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
175,"FpWrf header_nest dxoutn, dyoutn always in metre",FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2017-09-18T20:04:06Z,16:28:55Z,pesei
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
