﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
74,Problem in FLEXPART run with stratospheric ozone tracer option,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-05-21T23:40:59Z,11:52:36Z,sulinust
23,Coding standards,FP coding/compilation,closed,fixed,none,Task,major,ansto,2014-05-22T11:19:23Z,17:12:04Z,pesei
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
52,Particle release density,FP physics/numerics,assigned,,,Enhancement,major,ignacio,2014-06-02T14:28:25Z,16:16:19Z,pesei
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
83,FlexWRF runtime error,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-06-11T14:32:17Z,04:53:41Z,Peter_D
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
86,Erase unused InstallHint page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-02T12:02:04Z,09:36:40Z,dearn
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
24,Namelist option for input files,FP coding/compilation,closed,fixed,none,Enhancement,major,ignacio,2014-07-07T07:26:14Z,17:14:55Z,pesei
87,Erase unused IntroFlex page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:12:18Z,09:36:49Z,dearn
92,Erase empty page TestFiles,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:21Z,09:37:07Z,dearn
88,Erase unused  FlexTra Page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:46Z,09:36:56Z,dearn
90,Erase unused FlexpartGpl,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:16:10Z,09:37:01Z,dearn
89,Erase unused FlexWrf page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:18:25Z,09:36:59Z,dearn
91,Erase unused FlexpartLiteratur,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:19:11Z,09:37:04Z,dearn
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
55,Particles over highest model level,FP physics/numerics,closed,fixed,none,Defect,major,hasod,2014-10-21T07:37:49Z,10:18:51Z,alaedera
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
98,data resolution error,FP coding/compilation,closed,worksforme,FLEXPART 9.0.2,Defect,major,pesei,2014-10-22T18:17:19Z,00:11:52Z,omid.nabavy
102,flexpart-wrf build fails on OSX with PGI fortran,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2014-11-04T21:51:03Z,23:54:15Z,rfe
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-11-07T12:51:03Z,15:50:22Z,bzhang
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-09T14:29:05Z,11:54:44Z,tauhonson
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
106,svn update gives error,System aspects,closed,fixed,none,Defect,critical,admin,2014-11-21T12:14:53Z,19:20:39Z,pesei
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
112,Flexpart-WRF instaltion issues,FP coding/compilation,closed,invalid,FLEXPART-WRF,Support,major,somebody,2015-01-27T11:54:38Z,14:05:54Z,cillianjoy
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
59,Improve error messages,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Enhancement,major,anphi,2015-03-06T09:36:01Z,21:21:16Z,pesei
61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,closed,fixed,FLEXPART 9.0.2,Defect,minor,saeck,2015-03-08T17:59:07Z,18:55:03Z,radekhofman
107,why the values for the potential voricity output are zero?,FP other,closed,fixed,FLEXPART-WRF,Defect,trivial,jbrioude,2015-04-04T01:34:43Z,08:19:28Z,chenbin
111,where is  the MQUASILAG option,FP input data,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-04-04T01:40:05Z,06:36:01Z,firepad
117,Output unit of backward simulation for stratospheric ozone tracking,FP other,closed,fixed,FLEXPART 9.2,Support,major,jbrioude,2015-05-11T05:23:06Z,01:58:37Z,sulinust
109,error when compiling the flexwrf3.2 with netcdf 4.0,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-05-11T05:23:27Z,07:06:18Z,koala2014
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
123,bwd runs and receptor output,FP physics/numerics,new,,FLEXPART 9.0.2,Enhancement,major,somebody,2015-06-08T10:22:09Z,10:22:09Z,pesei
115,Bug in readspecies.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2015-06-11T20:44:35Z,16:43:56Z,pesei
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
41,header file in ASCII,FP coding/compilation,closed,fixed,,Enhancement,major,ignacio,2015-07-03T14:51:32Z,18:04:19Z,pesei
33,Precipitation treatment,FP physics/numerics,accepted,,FLEXPART-WRF,Defect,critical,dearn,2015-07-03T14:53:19Z,17:40:12Z,pesei
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
94,Code review for changeset 27 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2015-07-06T10:44:46Z,13:35:12Z,pesei
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
27,ETEX1 data as part of FLEXPART distribution,FP input data,accepted,,,Task,minor,pesei,2015-12-03T11:39:37Z,17:25:42Z,pesei
9,Issues with getting the correct data from ECMWF server,FP input data,closed,worksforme,none,Support,major,leohaim,2015-12-03T11:40:37Z,13:02:44Z,adityavaishya
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
116,FLEXPART-WRF v3.2 runtime segmentation fault,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2016-02-22T09:20:25Z,15:08:02Z,tauhonson
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2016-02-22T09:21:12Z,08:57:31Z,skarri
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
101,Code review for changeset 31 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2016-03-03T14:37:36Z,08:19:52Z,hasod
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
36,Convection - don't call every time step,FP physics/numerics,accepted,,flexpart 8.2,Enhancement,minor,pesei,2016-08-23T15:09:27Z,17:50:50Z,pesei
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,FP other,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2017-06-20T16:46:36Z,15:37:58Z,sulinust
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
104,"FLEXPART-WRF v3.2, beta version",FP coding/compilation,closed,fixed,FLEXPART-WRF,New feature,major,jbrioude,2017-07-06T15:21:53Z,04:49:33Z,jbrioude
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
165,a lot of NaNf in flexwrf output data,FP input data,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2017-07-06T15:25:13Z,15:27:17Z,tyang
110,Warm start crashes FLEXPART-WRF,FP other,accepted,,FLEXPART-WRF,Defect,major,jbrioude,2017-07-06T16:26:50Z,11:55:28Z,adingwell
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
48,Crash with grib1 GFS/FNL,FP input data,assigned,,flexpart 8.2-2,Defect,major,ignacio,2017-08-03T17:58:55Z,00:33:17Z,bzhang
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
175,"FpWrf header_nest dxoutn, dyoutn always in metre",FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2017-09-18T20:04:06Z,16:28:55Z,pesei
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
193,Wrong date format in output filename,FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2018-05-08T16:39:21Z,13:51:41Z,anphi
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
138,FLEXPART.f90 should not call readpaths with an argument,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,trivial,pesei,2018-05-28T17:52:34Z,18:51:00Z,adingwell
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
77,Speeding up FLEXPART,FP input data,accepted,,FLEXPART 9.0.2,Enhancement,major,pesei,2018-06-25T20:17:52Z,15:55:39Z,pesei
85,Input file templates,FP input data,accepted,,FLEXPART 9.2,Enhancement,minor,pesei,2018-06-25T20:20:41Z,17:21:22Z,pesei
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
35,Backward mode for deposition,FP input data,closed,fixed,,New feature,minor,saeck,2018-10-29T12:36:19Z,17:43:41Z,pesei
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
