﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
216,how to know endpoint of each released particle,FP input data,assigned,,FLEXPART-WRF,Defect,minor,igpis,2023-03-29T16:23:11Z,01:41:10Z,ZhenhuaHao
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-12-07T09:34:12Z,13:10:44Z,mhakimzadeh
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-09T14:29:05Z,11:54:44Z,tauhonson
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
85,Input file templates,FP input data,accepted,,FLEXPART 9.2,Enhancement,minor,pesei,2018-06-25T20:20:41Z,17:21:22Z,pesei
83,FlexWRF runtime error,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-06-11T14:32:17Z,04:53:41Z,Peter_D
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
70,flexwrfv3.1 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,minor,somebody,2014-04-02T09:44:45Z,16:58:04Z,rab_h
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,closed,fixed,FLEXPART 9.0.2,Defect,minor,saeck,2015-03-08T17:59:07Z,18:55:03Z,radekhofman
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
50,FLEXPART can crash with some GFS data,FP coding/compilation,accepted,,FLEXPART 9.0.2,Enhancement,minor,jbrioude,2020-09-24T12:42:09Z,00:09:54Z,jbrioude
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
44,Cittycat interface,FP post-processing,accepted,,none,Task,minor,ignacio,2013-09-20T15:50:43Z,18:07:19Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
36,Convection - don't call every time step,FP physics/numerics,accepted,,flexpart 8.2,Enhancement,minor,pesei,2016-08-23T15:09:27Z,17:50:50Z,pesei
35,Backward mode for deposition,FP input data,closed,fixed,,New feature,minor,saeck,2018-10-29T12:36:19Z,17:43:41Z,pesei
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
27,ETEX1 data as part of FLEXPART distribution,FP input data,accepted,,,Task,minor,pesei,2015-12-03T11:39:37Z,17:25:42Z,pesei
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
13,check for / in pathnames,FP other,closed,fixed,FLEXPART 9.0.2,Enhancement,minor,somebody,2013-09-12T16:57:45Z,19:55:14Z,pesei
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
343,flex_extract: TypeError: an integer is required,FP other,new,,flex_extract_v7.1.2,Defect,major,,2024-02-02T05:03:14Z,20:39:10Z,fcheng
342,the cdo sinfo time of ERA5 is strange,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-11-28T20:57:16Z,20:57:16Z,xu_ru
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
339,Segmentation fault,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-06-15T02:14:46Z,06:03:38Z,amanda
338,FLEXPART failing on eccodes v2.30.0,FP other,new,,FLEXPART 10.4,Defect,major,,2023-06-12T07:34:39Z,07:34:39Z,tcarion
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2023-06-06T08:36:00Z,06:46:17Z,xu_ru
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,flex_extract,new,,,Defect,major,,2023-06-08T08:07:46Z,14:42:01Z,jpianezze
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T13:30:01Z,09:01:25Z,terhardt
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
330,error in flex_extract-7.1.3,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-03-30T07:14:25Z,10:19:54Z,gtong
328,GRIB2 CONVERSION FAILED! error in flex_extract,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T09:16:30Z,16:08:53Z,sannadate
324,flex_extract on Atos HPCF (ECMWF) in Bologna,flex_extract,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2022-12-01T18:17:46Z,15:47:21Z,rcesari
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,FP input data,new,,FLEXPART 10.4,Defect,major,,2022-11-04T15:40:51Z,15:40:51Z,pirmink
322,Problem with backward simulation,FP coding/compilation,new,,FLEXPART-WRF,Support,major,,2022-10-07T12:12:39Z,12:12:39Z,dmantsis
321,UNKNOWN METDATA FORMAT error while using NCEP data,FP other,new,,FLEXPART 10.4,Defect,major,,2022-10-18T14:37:55Z,08:28:01Z,sannadate
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
318,reading receptor output,FP post-processing,accepted,,FLEXPART 10.4,New feature,major,pesei,2022-07-18T14:10:08Z,11:56:47Z,tcarion
316,Post-processing issue: Negative deposition values,FP physics/numerics,new,,FLEXPART 10.4,Defect,major,,2022-03-15T11:26:36Z,14:43:06Z,jshafer
314,Update mkAVAIL.py and grib_domain.py,FP other,closed,fixed,none,Task,major,pesei,2022-02-01T13:54:01Z,18:20:39Z,pesei
312,EMOSLIB to disappear on new HPC in Bologna,flex_extract,accepted,,,Task,major,anphi,2022-02-10T20:50:57Z,20:22:28Z,pesei
311,flex_extract 7.1.2 local extraction no flux data,flex_extract,accepted,,FLEXPART 10.4,Defect,major,anphi,2023-04-03T10:29:21Z,10:33:02Z,vratolis
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,new,,FLEXPART 10.4,Defect,major,,2021-11-19T14:40:50Z,14:40:50Z,zhangxun
308,FLEXPART-WRF: Sorry t not in [K],FP other,new,,FLEXPART 9.0.2,Defect,major,,2021-09-07T07:21:07Z,07:21:07Z,lioannidis
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2023-03-29T16:03:31Z,10:11:50Z,srakesh
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,mduetsch,2021-05-12T14:16:33Z,07:06:48Z,craymond
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
293,FLEXPART-WRF takes wrong OUTGRID information,FP other,new,,FLEXPART-WRF,Defect,major,,2021-01-07T12:56:41Z,13:00:54Z,srakesh
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
275,FLEXTRA not compilable against eccodes,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,major,pesei,2020-08-05T16:46:04Z,14:07:33Z,hcpxvi
270,readreceptors.f90: bug in namelist version,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-30T18:07:04Z,16:38:05Z,pesei
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-29T17:42:36Z,13:53:41Z,pesei
268,Cant understand the variables in the trajectory.txt file,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-06-05T14:40:48Z,11:02:37Z,sprasad
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
259,did not getting the proper output file,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2020-03-06T12:58:14Z,12:35:10Z,sprasad
258,FLEXPART WRF Output Format,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-02-21T13:33:07Z,10:28:37Z,sprasad
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
252,FLEXPART-WRF crashes for array bound mismatch,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2020-06-05T16:04:59Z,09:33:24Z,harish
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
247,allow for using WRF output with lakes,FP other,new,,FLEXPART-WRF,Defect,major,,2019-09-05T16:43:50Z,16:20:29Z,ahilboll
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
242,richardson not working -- bad h,FP coding/compilation,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:21:22Z,23:01:41Z,daliaga
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
240,FLEXPART-WRF particle height does not change for 16 hours,FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2019-07-26T01:59:39Z,02:45:37Z,ZhenhuaHao
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,FP other,new,,FLEXPART-WRF,Defect,major,,2019-03-22T16:22:22Z,16:22:22Z,ahilboll
