﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
340,Deposition and particle reflection,FP coding/compilation,new,,FLEXPART-WRF,Support,blocker,,2023-06-21T12:10:43Z,12:10:43Z,jmanobianco
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2023-06-06T08:36:00Z,06:46:17Z,xu_ru
336,ERA5 flux data scaling at >1h temporal resolution,flex_extract,new,,flex_extract_v7.1.2,Support,minor,,2023-09-21T15:26:59Z,06:14:59Z,terhardt
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
324,flex_extract on Atos HPCF (ECMWF) in Bologna,flex_extract,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2022-12-01T18:17:46Z,15:47:21Z,rcesari
322,Problem with backward simulation,FP coding/compilation,new,,FLEXPART-WRF,Support,major,,2022-10-07T12:12:39Z,12:12:39Z,dmantsis
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,FP coding/compilation,closed,duplicate,FLEXPART 10.4,Support,blocker,,2022-01-24T16:30:29Z,12:18:58Z,msalter
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
271,SFC_OPTION = 1 not working,FP input data,accepted,,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:14:36Z,13:16:36Z,srakesh
268,Cant understand the variables in the trajectory.txt file,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-06-05T14:40:48Z,11:02:37Z,sprasad
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
259,did not getting the proper output file,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2020-03-06T12:58:14Z,12:35:10Z,sprasad
258,FLEXPART WRF Output Format,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-02-21T13:33:07Z,10:28:37Z,sprasad
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
240,FLEXPART-WRF particle height does not change for 16 hours,FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2019-07-26T01:59:39Z,02:45:37Z,ZhenhuaHao
223,ASCII output type UNFORMATTED,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2023-03-29T16:27:19Z,16:05:06Z,scloux
222,Richardson Failure - Flexpart WRF 3.3,FP input data,assigned,,FLEXPART-WRF,Support,major,igpis,2023-03-29T16:26:15Z,11:05:43Z,lchong
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
210,RECEPTOR syntax error,FP other,accepted,,FLEXPART-WRF,Support,major,pesei,2018-12-20T12:01:53Z,21:11:44Z,mitchekc
209,Out of bounds error,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-05-06T13:45:49Z,00:19:02Z,mitchekc
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-12-07T09:34:12Z,13:10:44Z,mhakimzadeh
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
165,a lot of NaNf in flexwrf output data,FP input data,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2017-07-06T15:25:13Z,15:27:17Z,tyang
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2016-02-22T09:21:12Z,08:57:31Z,skarri
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
117,Output unit of backward simulation for stratospheric ozone tracking,FP other,closed,fixed,FLEXPART 9.2,Support,major,jbrioude,2015-05-11T05:23:06Z,01:58:37Z,sulinust
112,Flexpart-WRF instaltion issues,FP coding/compilation,closed,invalid,FLEXPART-WRF,Support,major,somebody,2015-01-27T11:54:38Z,14:05:54Z,cillianjoy
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
102,flexpart-wrf build fails on OSX with PGI fortran,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2014-11-04T21:51:03Z,23:54:15Z,rfe
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
83,FlexWRF runtime error,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-06-11T14:32:17Z,04:53:41Z,Peter_D
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
70,flexwrfv3.1 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,minor,somebody,2014-04-02T09:44:45Z,16:58:04Z,rab_h
69,flexwrfv3.0 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,major,somebody,2014-04-01T07:10:45Z,01:13:07Z,rab_h
68,Problem with  OUTGRID felxpart wrf,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-04-02T11:59:51Z,05:38:23Z,rab_h
62,"error reading ECMWF grib files, gridcheck.f90",FP input data,closed,worksforme,FLEXPART 9.0.2,Support,major,somebody,2014-04-04T10:28:50Z,09:39:05Z,marine
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
14,runtime errors linked to compile-time options,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2013-09-19T14:56:48Z,14:51:55Z,wintermute
12,learning to use FLEXPART - problem with COMMAND file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,jbrioude,2013-08-19T19:56:18Z,16:28:07Z,victoria.sinclair@…
9,Issues with getting the correct data from ECMWF server,FP input data,closed,worksforme,none,Support,major,leohaim,2015-12-03T11:40:37Z,13:02:44Z,adityavaishya
318,reading receptor output,FP post-processing,accepted,,FLEXPART 10.4,New feature,major,pesei,2022-07-18T14:10:08Z,11:56:47Z,tcarion
315,flex_extract templates with reduced level number,flex_extract,accepted,,flex_extract_v7.1.2,New feature,minor,anphi,2023-04-03T10:29:51Z,22:40:09Z,pesei
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
228,Add horizontal self-propelled vector to particle,FP other,new,,FLEXPART-WRF,New feature,minor,,2019-02-04T00:36:18Z,00:36:18Z,ZhenhuaHao
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
104,"FLEXPART-WRF v3.2, beta version",FP coding/compilation,closed,fixed,FLEXPART-WRF,New feature,major,jbrioude,2017-07-06T15:21:53Z,04:49:33Z,jbrioude
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
53,FLEXPART-WRF v3.1,FP other,closed,fixed,FLEXPART-WRF,New feature,major,somebody,2013-11-01T15:15:21Z,15:14:51Z,jbrioude
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
35,Backward mode for deposition,FP input data,closed,fixed,,New feature,minor,saeck,2018-10-29T12:36:19Z,17:43:41Z,pesei
29,OH chemistry,FP physics/numerics,closed,fixed,,New feature,major,sthen,2020-08-21T17:57:37Z,17:30:34Z,pesei
26,configure script,FP coding/compilation,assigned,,none,New feature,major,,2020-06-05T16:20:39Z,17:23:44Z,pesei
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
325,Flexpart v10.4 test cases run,FP input data,new,,FLEXPART 10.4,Enhancement,minor,,2023-01-31T08:23:14Z,10:36:30Z,myoshimura
317,"Correct OH reaction coefficients for SO2, CO",FP other,new,,FLEXPART 10.4,Enhancement,minor,,2022-06-17T15:16:07Z,18:30:40Z,hcpxvi
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
280,Trajectory time 240000 instead of 000000 next day,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,minor,pesei,2020-07-27T11:02:45Z,08:13:04Z,hcpxvi
