﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
205,Output format for trajectories.txt,FP post-processing,accepted,,FLEXPART 10.2,Defect,critical,pesei,2020-08-21T19:21:27Z,15:41:25Z,ahilboll
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
44,Cittycat interface,FP post-processing,accepted,,none,Task,minor,ignacio,2013-09-20T15:50:43Z,18:07:19Z,pesei
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
316,Post-processing issue: Negative deposition values,FP physics/numerics,new,,FLEXPART 10.4,Defect,major,,2022-03-15T11:26:36Z,14:43:06Z,jshafer
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
169,Seg fault - particles moving out of ABL by hor. diffusion,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,jbrioude,2020-06-24T17:00:59Z,17:20:27Z,victoria.sinclair@…
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
123,bwd runs and receptor output,FP physics/numerics,new,,FLEXPART 9.0.2,Enhancement,major,somebody,2015-06-08T10:22:09Z,10:22:09Z,pesei
122,Improve MQUASILAG option,FP physics/numerics,accepted,,FLEXPART 9.0.2,Enhancement,critical,pesei,2022-04-26T09:24:56Z,13:42:55Z,pesei
119,random numbers with fixed seeds in convective scheme,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:28:56Z,18:07:00Z,hbarbosa
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
55,Particles over highest model level,FP physics/numerics,closed,fixed,none,Defect,major,hasod,2014-10-21T07:37:49Z,10:18:51Z,alaedera
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
52,Particle release density,FP physics/numerics,assigned,,,Enhancement,major,ignacio,2014-06-02T14:28:25Z,16:16:19Z,pesei
51,Wet deposition - other models,FP physics/numerics,accepted,,none,Task,major,pesei,2014-02-17T11:50:50Z,09:41:44Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
37,Kernels for receptor output,FP physics/numerics,new,,,Enhancement,major,sthen,2020-06-05T16:31:49Z,17:54:55Z,pesei
36,Convection - don't call every time step,FP physics/numerics,accepted,,flexpart 8.2,Enhancement,minor,pesei,2016-08-23T15:09:27Z,17:50:50Z,pesei
34,Wet deposition - washout coefficients,FP physics/numerics,accepted,,,Defect,critical,pesei,2014-03-27T10:54:48Z,17:42:31Z,pesei
33,Precipitation treatment,FP physics/numerics,accepted,,FLEXPART-WRF,Defect,critical,dearn,2015-07-03T14:53:19Z,17:40:12Z,pesei
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
31,Wet deposition - problems with in-cloud/below-cloud scheme,FP physics/numerics,accepted,,flexpart 8.2,Defect,critical,pesei,2021-01-09T21:33:32Z,17:34:02Z,pesei
29,OH chemistry,FP physics/numerics,closed,fixed,,New feature,major,sthen,2020-08-21T17:57:37Z,17:30:34Z,pesei
343,flex_extract: TypeError: an integer is required,FP other,new,,flex_extract_v7.1.2,Defect,major,,2024-02-02T05:03:14Z,20:39:10Z,fcheng
342,the cdo sinfo time of ERA5 is strange,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-11-28T20:57:16Z,20:57:16Z,xu_ru
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
339,Segmentation fault,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-06-15T02:14:46Z,06:03:38Z,amanda
338,FLEXPART failing on eccodes v2.30.0,FP other,new,,FLEXPART 10.4,Defect,major,,2023-06-12T07:34:39Z,07:34:39Z,tcarion
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
329,Bias of footprint dependant on particle number,FP other,closed,fixed,FLEXPART-WRF,Defect,critical,,2023-06-21T15:17:37Z,13:30:15Z,cluekenwinkels
327,Incorrect output in header for variable ReleaseZstart_end,FP other,new,,FLEXPART-WRF,Defect,minor,,2023-02-14T10:37:15Z,10:37:15Z,cluekenwinkels
326,error: STOP READWIND: NUVZ NOT CONSISTENT,FP other,new,,FLEXPART 10.4,Defect,minor,,2023-02-02T10:19:19Z,10:19:19Z,hshen
321,UNKNOWN METDATA FORMAT error while using NCEP data,FP other,new,,FLEXPART 10.4,Defect,major,,2022-10-18T14:37:55Z,08:28:01Z,sannadate
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
317,"Correct OH reaction coefficients for SO2, CO",FP other,new,,FLEXPART 10.4,Enhancement,minor,,2022-06-17T15:16:07Z,18:30:40Z,hcpxvi
314,Update mkAVAIL.py and grib_domain.py,FP other,closed,fixed,none,Task,major,pesei,2022-02-01T13:54:01Z,18:20:39Z,pesei
310,EMPTY LINES in the AVAILABLE file,FP other,new,,FLEXPART 10.4,Defect,trivial,,2021-12-17T14:25:42Z,14:25:42Z,tcarion
308,FLEXPART-WRF: Sorry t not in [K],FP other,new,,FLEXPART 9.0.2,Defect,major,,2021-09-07T07:21:07Z,07:21:07Z,lioannidis
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
293,FLEXPART-WRF takes wrong OUTGRID information,FP other,new,,FLEXPART-WRF,Defect,major,,2021-01-07T12:56:41Z,13:00:54Z,srakesh
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
259,did not getting the proper output file,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2020-03-06T12:58:14Z,12:35:10Z,sprasad
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
247,allow for using WRF output with lakes,FP other,new,,FLEXPART-WRF,Defect,major,,2019-09-05T16:43:50Z,16:20:29Z,ahilboll
240,FLEXPART-WRF particle height does not change for 16 hours,FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2019-07-26T01:59:39Z,02:45:37Z,ZhenhuaHao
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,FP other,new,,FLEXPART-WRF,Defect,major,,2019-03-22T16:22:22Z,16:22:22Z,ahilboll
228,Add horizontal self-propelled vector to particle,FP other,new,,FLEXPART-WRF,New feature,minor,,2019-02-04T00:36:18Z,00:36:18Z,ZhenhuaHao
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
210,RECEPTOR syntax error,FP other,accepted,,FLEXPART-WRF,Support,major,pesei,2018-12-20T12:01:53Z,21:11:44Z,mitchekc
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
191,Grib1 total cloud water field is not recognized,FP other,assigned,,FLEXPART 10.2,Defect,major,ignacio,2020-06-05T16:25:05Z,09:42:26Z,ahilboll
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-12-07T09:34:12Z,13:10:44Z,mhakimzadeh
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
140,vertransform.f90 occasionally fails to initialize,FP other,accepted,,FLEXPART 9.2,Defect,major,pesei,2021-01-29T11:03:04Z,12:34:56Z,adingwell
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
117,Output unit of backward simulation for stratospheric ozone tracking,FP other,closed,fixed,FLEXPART 9.2,Support,major,jbrioude,2015-05-11T05:23:06Z,01:58:37Z,sulinust
116,FLEXPART-WRF v3.2 runtime segmentation fault,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2016-02-22T09:20:25Z,15:08:02Z,tauhonson
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,FP other,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2017-06-20T16:46:36Z,15:37:58Z,sulinust
110,Warm start crashes FLEXPART-WRF,FP other,accepted,,FLEXPART-WRF,Defect,major,jbrioude,2017-07-06T16:26:50Z,11:55:28Z,adingwell
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
107,why the values for the potential voricity output are zero?,FP other,closed,fixed,FLEXPART-WRF,Defect,trivial,jbrioude,2015-04-04T01:34:43Z,08:19:28Z,chenbin
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-09T14:29:05Z,11:54:44Z,tauhonson
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
74,Problem in FLEXPART run with stratospheric ozone tracer option,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-05-21T23:40:59Z,11:52:36Z,sulinust
70,flexwrfv3.1 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,minor,somebody,2014-04-02T09:44:45Z,16:58:04Z,rab_h
69,flexwrfv3.0 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,major,somebody,2014-04-01T07:10:45Z,01:13:07Z,rab_h
68,Problem with  OUTGRID felxpart wrf,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-04-02T11:59:51Z,05:38:23Z,rab_h
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
53,FLEXPART-WRF v3.1,FP other,closed,fixed,FLEXPART-WRF,New feature,major,somebody,2013-11-01T15:15:21Z,15:14:51Z,jbrioude
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
30,Documentation for domain-filling runs,FP other,accepted,,,Task,major,hasod,2013-11-19T08:37:16Z,17:31:55Z,pesei
13,check for / in pathnames,FP other,closed,fixed,FLEXPART 9.0.2,Enhancement,minor,somebody,2013-09-12T16:57:45Z,19:55:14Z,pesei
12,learning to use FLEXPART - problem with COMMAND file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,jbrioude,2013-08-19T19:56:18Z,16:28:07Z,victoria.sinclair@…
4,tarball contains MacOS file,FP other,closed,fixed,none,Defect,trivial,admin,2013-07-18T15:46:52Z,14:17:13Z,pesei
325,Flexpart v10.4 test cases run,FP input data,new,,FLEXPART 10.4,Enhancement,minor,,2023-01-31T08:23:14Z,10:36:30Z,myoshimura
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,FP input data,new,,FLEXPART 10.4,Defect,major,,2022-11-04T15:40:51Z,15:40:51Z,pirmink
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
271,SFC_OPTION = 1 not working,FP input data,accepted,,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:14:36Z,13:16:36Z,srakesh
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
