﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
286,Bug for local public ERA5 data  / flex_extract v7.1.2,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2022-02-09T17:23:45Z,21:25:37Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
343,flex_extract: TypeError: an integer is required,FP other,new,,flex_extract_v7.1.2,Defect,major,,2024-02-02T05:03:14Z,20:39:10Z,fcheng
342,the cdo sinfo time of ERA5 is strange,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-11-28T20:57:16Z,20:57:16Z,xu_ru
339,Segmentation fault,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-06-15T02:14:46Z,06:03:38Z,amanda
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2023-06-06T08:36:00Z,06:46:17Z,xu_ru
336,ERA5 flux data scaling at >1h temporal resolution,flex_extract,new,,flex_extract_v7.1.2,Support,minor,,2023-09-21T15:26:59Z,06:14:59Z,terhardt
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T13:30:01Z,09:01:25Z,terhardt
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
330,error in flex_extract-7.1.3,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-03-30T07:14:25Z,10:19:54Z,gtong
328,GRIB2 CONVERSION FAILED! error in flex_extract,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T09:16:30Z,16:08:53Z,sannadate
324,flex_extract on Atos HPCF (ECMWF) in Bologna,flex_extract,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2022-12-01T18:17:46Z,15:47:21Z,rcesari
315,flex_extract templates with reduced level number,flex_extract,accepted,,flex_extract_v7.1.2,New feature,minor,anphi,2023-04-03T10:29:51Z,22:40:09Z,pesei
313,No flux file for the second member with ENDA ERA5 data,flex_extract,accepted,,flex_extract_v7.1.2,Defect,minor,anphi,2023-04-03T10:29:35Z,09:00:43Z,tcarion
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
211,Incremental vs. cumulative deposition,FP coding/compilation,assigned,,FLEXPART 10.0,Enhancement,major,ignacio,2020-07-16T15:44:48Z,08:56:46Z,ahilboll
204,namelist input for RELEASES needs more checking,FP coding/compilation,accepted,,FLEXPART 10.0,Defect,critical,pesei,2020-08-21T18:57:28Z,13:49:45Z,pesei
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
205,Output format for trajectories.txt,FP post-processing,accepted,,FLEXPART 10.2,Defect,critical,pesei,2020-08-21T19:21:27Z,15:41:25Z,ahilboll
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
191,Grib1 total cloud water field is not recognized,FP other,assigned,,FLEXPART 10.2,Defect,major,ignacio,2020-06-05T16:25:05Z,09:42:26Z,ahilboll
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
231,RELEASE time variation problem,FP coding/compilation,assigned,,FLEXPART 10.3,Defect,major,ignacio,2019-03-08T13:25:03Z,13:11:59Z,ahilboll
338,FLEXPART failing on eccodes v2.30.0,FP other,new,,FLEXPART 10.4,Defect,major,,2023-06-12T07:34:39Z,07:34:39Z,tcarion
326,error: STOP READWIND: NUVZ NOT CONSISTENT,FP other,new,,FLEXPART 10.4,Defect,minor,,2023-02-02T10:19:19Z,10:19:19Z,hshen
325,Flexpart v10.4 test cases run,FP input data,new,,FLEXPART 10.4,Enhancement,minor,,2023-01-31T08:23:14Z,10:36:30Z,myoshimura
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,FP input data,new,,FLEXPART 10.4,Defect,major,,2022-11-04T15:40:51Z,15:40:51Z,pirmink
321,UNKNOWN METDATA FORMAT error while using NCEP data,FP other,new,,FLEXPART 10.4,Defect,major,,2022-10-18T14:37:55Z,08:28:01Z,sannadate
318,reading receptor output,FP post-processing,accepted,,FLEXPART 10.4,New feature,major,pesei,2022-07-18T14:10:08Z,11:56:47Z,tcarion
317,"Correct OH reaction coefficients for SO2, CO",FP other,new,,FLEXPART 10.4,Enhancement,minor,,2022-06-17T15:16:07Z,18:30:40Z,hcpxvi
316,Post-processing issue: Negative deposition values,FP physics/numerics,new,,FLEXPART 10.4,Defect,major,,2022-03-15T11:26:36Z,14:43:06Z,jshafer
311,flex_extract 7.1.2 local extraction no flux data,flex_extract,accepted,,FLEXPART 10.4,Defect,major,anphi,2023-04-03T10:29:21Z,10:33:02Z,vratolis
310,EMPTY LINES in the AVAILABLE file,FP other,new,,FLEXPART 10.4,Defect,trivial,,2021-12-17T14:25:42Z,14:25:42Z,tcarion
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,new,,FLEXPART 10.4,Defect,major,,2021-11-19T14:40:50Z,14:40:50Z,zhangxun
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,FP coding/compilation,closed,duplicate,FLEXPART 10.4,Support,blocker,,2022-01-24T16:30:29Z,12:18:58Z,msalter
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,mduetsch,2021-05-12T14:16:33Z,07:06:48Z,craymond
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
276,Problems creating NetCDf output with many output levels,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,minor,ignacio,2020-06-25T18:25:01Z,09:19:22Z,rrigby
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
270,readreceptors.f90: bug in namelist version,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-30T18:07:04Z,16:38:05Z,pesei
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-29T17:42:36Z,13:53:41Z,pesei
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
36,Convection - don't call every time step,FP physics/numerics,accepted,,flexpart 8.2,Enhancement,minor,pesei,2016-08-23T15:09:27Z,17:50:50Z,pesei
31,Wet deposition - problems with in-cloud/below-cloud scheme,FP physics/numerics,accepted,,flexpart 8.2,Defect,critical,pesei,2021-01-09T21:33:32Z,17:34:02Z,pesei
48,Crash with grib1 GFS/FNL,FP input data,assigned,,flexpart 8.2-2,Defect,major,ignacio,2017-08-03T17:58:55Z,00:33:17Z,bzhang
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
308,FLEXPART-WRF: Sorry t not in [K],FP other,new,,FLEXPART 9.0.2,Defect,major,,2021-09-07T07:21:07Z,07:21:07Z,lioannidis
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
214,global OUTGRID is rejected,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2020-08-21T19:01:54Z,16:34:11Z,pesei
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
138,FLEXPART.f90 should not call readpaths with an argument,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,trivial,pesei,2018-05-28T17:52:34Z,18:51:00Z,adingwell
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
134,Issue using *.grb and *.grib2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2020-12-01T18:12:20Z,09:40:47Z,tjaya
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
123,bwd runs and receptor output,FP physics/numerics,new,,FLEXPART 9.0.2,Enhancement,major,somebody,2015-06-08T10:22:09Z,10:22:09Z,pesei
122,Improve MQUASILAG option,FP physics/numerics,accepted,,FLEXPART 9.0.2,Enhancement,critical,pesei,2022-04-26T09:24:56Z,13:42:55Z,pesei
115,Bug in readspecies.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2015-06-11T20:44:35Z,16:43:56Z,pesei
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,FP other,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2017-06-20T16:46:36Z,15:37:58Z,sulinust
98,data resolution error,FP coding/compilation,closed,worksforme,FLEXPART 9.0.2,Defect,major,pesei,2014-10-22T18:17:19Z,00:11:52Z,omid.nabavy
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
77,Speeding up FLEXPART,FP input data,accepted,,FLEXPART 9.0.2,Enhancement,major,pesei,2018-06-25T20:17:52Z,15:55:39Z,pesei
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
64,STOP sorry: t not in [k],FP input data,closed,duplicate,FLEXPART 9.0.2,Defect,major,jbrioude,2020-09-20T20:03:34Z,19:29:31Z,sureshraja1
62,"error reading ECMWF grib files, gridcheck.f90",FP input data,closed,worksforme,FLEXPART 9.0.2,Support,major,somebody,2014-04-04T10:28:50Z,09:39:05Z,marine
61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,closed,fixed,FLEXPART 9.0.2,Defect,minor,saeck,2015-03-08T17:59:07Z,18:55:03Z,radekhofman
