﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
228,Add horizontal self-propelled vector to particle,FP other,new,,FLEXPART-WRF,New feature,minor,,2019-02-04T00:36:18Z,00:36:18Z,ZhenhuaHao
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
217,t not in K,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2018-11-30T02:20:00Z,02:20:00Z,mitchekc
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
123,bwd runs and receptor output,FP physics/numerics,new,,FLEXPART 9.0.2,Enhancement,major,somebody,2015-06-08T10:22:09Z,10:22:09Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
37,Kernels for receptor output,FP physics/numerics,new,,,Enhancement,major,sthen,2020-06-05T16:31:49Z,17:54:55Z,pesei
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
329,Bias of footprint dependant on particle number,FP other,closed,fixed,FLEXPART-WRF,Defect,critical,,2023-06-21T15:17:37Z,13:30:15Z,cluekenwinkels
324,flex_extract on Atos HPCF (ECMWF) in Bologna,flex_extract,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2022-12-01T18:17:46Z,15:47:21Z,rcesari
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
319,Available file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2022-08-25T11:55:41Z,22:07:35Z,ashalsabila
314,Update mkAVAIL.py and grib_domain.py,FP other,closed,fixed,none,Task,major,pesei,2022-02-01T13:54:01Z,18:20:39Z,pesei
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,FP coding/compilation,closed,duplicate,FLEXPART 10.4,Support,blocker,,2022-01-24T16:30:29Z,12:18:58Z,msalter
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
279,"""Too many grid points""",FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2020-12-16T09:37:44Z,01:58:30Z,stiwari
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
268,Cant understand the variables in the trajectory.txt file,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-06-05T14:40:48Z,11:02:37Z,sprasad
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
259,did not getting the proper output file,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2020-03-06T12:58:14Z,12:35:10Z,sprasad
258,FLEXPART WRF Output Format,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-02-21T13:33:07Z,10:28:37Z,sprasad
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
240,FLEXPART-WRF particle height does not change for 16 hours,FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2019-07-26T01:59:39Z,02:45:37Z,ZhenhuaHao
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
223,ASCII output type UNFORMATTED,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2023-03-29T16:27:19Z,16:05:06Z,scloux
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
209,Out of bounds error,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-05-06T13:45:49Z,00:19:02Z,mitchekc
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
203,inconsistency / bug in verttransform_gfs.f90,FP coding/compilation,closed,fixed,FLEXPART 9.2,Defect,major,pesei,2020-08-21T18:52:31Z,16:29:29Z,shachinger
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
188,AVAILABLE file problems,FP other,closed,worksforme,flexpart 8.2,Support,major,pesei,2018-02-09T18:45:54Z,13:42:08Z,psrivastava
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-12-07T09:34:12Z,13:10:44Z,mhakimzadeh
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
165,a lot of NaNf in flexwrf output data,FP input data,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2017-07-06T15:25:13Z,15:27:17Z,tyang
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
159,MPI Compilation,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2020-05-06T13:48:34Z,12:42:40Z,mschoeppner
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2016-02-22T09:21:12Z,08:57:31Z,skarri
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
