﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
4,tarball contains MacOS file,FP other,closed,fixed,none,Defect,trivial,admin,2013-07-18T15:46:52Z,14:17:13Z,pesei
217,t not in K,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2018-11-30T02:20:00Z,02:20:00Z,mitchekc
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
106,svn update gives error,System aspects,closed,fixed,none,Defect,critical,admin,2014-11-21T12:14:53Z,19:20:39Z,pesei
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
284,Strange big bouncing of particles when hitting ground,FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2021-03-07T16:58:24Z,02:27:18Z,fcheng
64,STOP sorry: t not in [k],FP input data,closed,duplicate,FLEXPART 9.0.2,Defect,major,jbrioude,2020-09-20T20:03:34Z,19:29:31Z,sureshraja1
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
77,Speeding up FLEXPART,FP input data,accepted,,FLEXPART 9.0.2,Enhancement,major,pesei,2018-06-25T20:17:52Z,15:55:39Z,pesei
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,new,,FLEXPART 10.4,Defect,major,,2021-11-19T14:40:50Z,14:40:50Z,zhangxun
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
271,SFC_OPTION = 1 not working,FP input data,accepted,,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:14:36Z,13:16:36Z,srakesh
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
339,Segmentation fault,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-06-15T02:14:46Z,06:03:38Z,amanda
169,Seg fault - particles moving out of ABL by hor. diffusion,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,jbrioude,2020-06-24T17:00:59Z,17:20:27Z,victoria.sinclair@…
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
14,runtime errors linked to compile-time options,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2013-09-19T14:56:48Z,14:51:55Z,wintermute
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
242,richardson not working -- bad h,FP coding/compilation,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:21:22Z,23:01:41Z,daliaga
222,Richardson Failure - Flexpart WRF 3.3,FP input data,assigned,,FLEXPART-WRF,Support,major,igpis,2023-03-29T16:26:15Z,11:05:43Z,lchong
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
231,RELEASE time variation problem,FP coding/compilation,assigned,,FLEXPART 10.3,Defect,major,ignacio,2019-03-08T13:25:03Z,13:11:59Z,ahilboll
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
210,RECEPTOR syntax error,FP other,accepted,,FLEXPART-WRF,Support,major,pesei,2018-12-20T12:01:53Z,21:11:44Z,mitchekc
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
270,readreceptors.f90: bug in namelist version,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-30T18:07:04Z,16:38:05Z,pesei
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
318,reading receptor output,FP post-processing,accepted,,FLEXPART 10.4,New feature,major,pesei,2022-07-18T14:10:08Z,11:56:47Z,tcarion
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
119,random numbers with fixed seeds in convective scheme,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:28:56Z,18:07:00Z,hbarbosa
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
276,Problems creating NetCDf output with many output levels,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,minor,ignacio,2020-06-25T18:25:01Z,09:19:22Z,rrigby
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
281,problem with caldate,FP other,accepted,,FLEXPART 10.4,Enhancement,major,pesei,2020-11-11T11:53:18Z,18:16:02Z,pesei
322,Problem with backward simulation,FP coding/compilation,new,,FLEXPART-WRF,Support,major,,2022-10-07T12:12:39Z,12:12:39Z,dmantsis
68,Problem with  OUTGRID felxpart wrf,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-04-02T11:59:51Z,05:38:23Z,rab_h
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
74,Problem in FLEXPART run with stratospheric ozone tracer option,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-05-21T23:40:59Z,11:52:36Z,sulinust
33,Precipitation treatment,FP physics/numerics,accepted,,FLEXPART-WRF,Defect,critical,dearn,2015-07-03T14:53:19Z,17:40:12Z,pesei
316,Post-processing issue: Negative deposition values,FP physics/numerics,new,,FLEXPART 10.4,Defect,major,,2022-03-15T11:26:36Z,14:43:06Z,jshafer
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
55,Particles over highest model level,FP physics/numerics,closed,fixed,none,Defect,major,hasod,2014-10-21T07:37:49Z,10:18:51Z,alaedera
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
52,Particle release density,FP physics/numerics,assigned,,,Enhancement,major,ignacio,2014-06-02T14:28:25Z,16:16:19Z,pesei
184,Particle Positions from Flexpart-Wrf Output,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2017-10-30T09:46:55Z,14:17:06Z,mhakimzadeh
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
56,Parameter numbers in GRIB1/GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Task,major,anphi,2022-03-02T17:20:18Z,12:31:32Z,pesei
117,Output unit of backward simulation for stratospheric ozone tracking,FP other,closed,fixed,FLEXPART 9.2,Support,major,jbrioude,2015-05-11T05:23:06Z,01:58:37Z,sulinust
205,Output format for trajectories.txt,FP post-processing,accepted,,FLEXPART 10.2,Defect,critical,pesei,2020-08-21T19:21:27Z,15:41:25Z,ahilboll
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
209,Out of bounds error,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-05-06T13:45:49Z,00:19:02Z,mitchekc
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
29,OH chemistry,FP physics/numerics,closed,fixed,,New feature,major,sthen,2020-08-21T17:57:37Z,17:30:34Z,pesei
274,Non-ascii characters in FLEXTRA output,FLEXTRA,accepted,,FLEXTRA 5,Defect,minor,pesei,2020-06-16T14:13:34Z,13:18:32Z,hcpxvi
313,No flux file for the second member with ENDA ERA5 data,flex_extract,accepted,,flex_extract_v7.1.2,Defect,minor,anphi,2023-04-03T10:29:35Z,09:00:43Z,tcarion
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
24,Namelist option for input files,FP coding/compilation,closed,fixed,none,Enhancement,major,ignacio,2014-07-07T07:26:14Z,17:14:55Z,pesei
204,namelist input for RELEASES needs more checking,FP coding/compilation,accepted,,FLEXPART 10.0,Defect,critical,pesei,2020-08-21T18:57:28Z,13:49:45Z,pesei
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
159,MPI Compilation,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2020-05-06T13:48:34Z,12:42:40Z,mschoeppner
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
12,learning to use FLEXPART - problem with COMMAND file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,jbrioude,2013-08-19T19:56:18Z,16:28:07Z,victoria.sinclair@…
37,Kernels for receptor output,FP physics/numerics,new,,,Enhancement,major,sthen,2020-06-05T16:31:49Z,17:54:55Z,pesei
9,Issues with getting the correct data from ECMWF server,FP input data,closed,worksforme,none,Support,major,leohaim,2015-12-03T11:40:37Z,13:02:44Z,adityavaishya
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
257,Issue with warm start,FP other,closed,duplicate,FLEXPART 10.4,Support,major,,2020-07-16T15:41:11Z,12:57:15Z,nehstand
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
134,Issue using *.grb and *.grib2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2020-12-01T18:12:20Z,09:40:47Z,tjaya
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
288,Installation and examples for flexpart-wrf v.3.3.2,FP other,closed,fixed,FLEXPART-WRF,Support,major,ignacio,2021-02-08T10:39:17Z,14:59:38Z,fkleinert
85,Input file templates,FP input data,accepted,,FLEXPART 9.2,Enhancement,minor,pesei,2018-06-25T20:20:41Z,17:21:22Z,pesei
211,Incremental vs. cumulative deposition,FP coding/compilation,assigned,,FLEXPART 10.0,Enhancement,major,ignacio,2020-07-16T15:44:48Z,08:56:46Z,ahilboll
327,Incorrect output in header for variable ReleaseZstart_end,FP other,new,,FLEXPART-WRF,Defect,minor,,2023-02-14T10:37:15Z,10:37:15Z,cluekenwinkels
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
203,inconsistency / bug in verttransform_gfs.f90,FP coding/compilation,closed,fixed,FLEXPART 9.2,Defect,major,pesei,2020-08-21T18:52:31Z,16:29:29Z,shachinger
122,Improve MQUASILAG option,FP physics/numerics,accepted,,FLEXPART 9.0.2,Enhancement,critical,pesei,2022-04-26T09:24:56Z,13:42:55Z,pesei
59,Improve error messages,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Enhancement,major,anphi,2015-03-06T09:36:01Z,21:21:16Z,pesei
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
216,how to know endpoint of each released particle,FP input data,assigned,,FLEXPART-WRF,Defect,minor,igpis,2023-03-29T16:23:11Z,01:41:10Z,ZhenhuaHao
290,How can i get trajectory output from FLEXPART 10.4,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2020-12-17T16:24:02Z,08:54:58Z,xu_ru
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
41,header file in ASCII,FP coding/compilation,closed,fixed,,Enhancement,major,ignacio,2015-07-03T14:51:32Z,18:04:19Z,pesei
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
328,GRIB2 CONVERSION FAILED! error in flex_extract,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T09:16:30Z,16:08:53Z,sannadate
