﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
ignacio,11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,FLEXPART 9.2,Defect,2013-08-15T21:18:53Z,2013-09-12T19:00:52Z,"In readpartpositions.f90, line 79 (from version 9.0.2), there is a check for numpointin being equal to numpoint, and the program exits if this is not the case.  In our case, with ongoing wildfire smoke modeling, we want to read in the particles from a previous run, but the previous run may have more or less emissions points than the current run (new fires, or extinguished fires).  So, in our case I have to comment out that statement in order for the program to progress correctly.
",donaldjmorton
jbrioude,12,learning to use FLEXPART - problem with COMMAND file,FP other,,Support,2013-08-16T16:28:07Z,2013-08-19T19:56:18Z,"I've just started trying to use FLEXPART with ECMWF data. I've compiled the code successfully but when I try to the run the code I get an error:

#### FLEXPART MODEL ERROR! FILE ""COMMAND""    #### 
  #### CANNOT BE OPENED IN THE DIRECTORY       #### 
/home/vsinclai/FLEXPART/EXERCISES/HelloWorld/options

The COMMAND file is in the directory the code expects to find it and has read / execute permission so I think the format of the file is wrong. I've tried with an unformatted and formatted file but neither work. I've attached both files here.

I'd greatly appreciate any help - I suspect it is a minor problem.

Victoria Sinclair. (University of Helsinki)
",victoria.sinclair@…
somebody,13,check for / in pathnames,FP other,,Enhancement,2013-08-19T19:55:14Z,2013-09-12T16:57:45Z,See #12 - implement comment:3:ticket:12,pesei
jbrioude,14,runtime errors linked to compile-time options,FP coding/compilation,,Support,2013-08-30T14:51:55Z,2013-09-19T14:56:48Z,"Kind Flexpart team,

I'm trying to run a Flexpart-WRF (version 3) simulation but I encounter code-related runtime errors. I'm compiling flexpart using a PGI compiler:

- if I compile with openmp, the program compiles with no error, but at runtime it returns only a ""segmentation fault (core dumped)"" error (even at verbosity 100)
- if I streamline compilation reducing the needs of external libraries with a ""serial"" compilation, the program compiles with no error but at runtime it returns ""PGFIO-F-235/formatted write/unit=6/ edit descriptor does not match item type. File name=stdout formatted, sequential access record=7 In source file_read_ncwrfout.f90 at line number 781"".

May it be linked with the wrf netcdf extension? My wrf netcdf files are written with no final .nc in filename (see attached input and available files).",wintermute
admin,15,Additional permissions for developers for MILESTONE,System aspects,,Task,2013-09-10T09:52:43Z,2013-09-20T06:46:56Z,"(standard or already granted otpions not listed)

- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
",dearn
admin,16,Additional permissions for developers for REPORT,System aspects,,Task,2013-09-10T09:53:44Z,2013-09-20T07:10:39Z,"(standard or already granted otpions not listed)

- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
",dearn
admin,17,Additional permissions for developers for ROADMAP,System aspects,,Task,2013-09-10T09:54:32Z,2013-09-20T07:11:46Z,"(standard or already granted otpions not listed)

- ROADMAP_ADMIN",dearn
admin,18,Additional permissions for developers for TICKET,System aspects,,Task,2013-09-10T09:55:31Z,2014-06-16T06:38:11Z,"(standard or already granted otpions not listed)

- TICKET_ADMIN
- TICKET_CHGPROP
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
",dearn
admin,19,Additional permissions for developers for WIKI,System aspects,,Task,2013-09-10T09:56:10Z,2013-09-26T07:25:13Z,"(standard or already granted otpions not listed)

- WIKI_DELETE",dearn
admin,20,Additional permissions for developers for  SYSTEM,System aspects,,Task,2013-09-10T09:57:02Z,2013-09-11T07:05:06Z,"(standard or already granted otpions not listed)

- DOWNLOADS_ADMIN",dearn
admin,21,Possibility for the developers to view emails,System aspects,,Task,2013-09-10T09:57:43Z,2013-09-11T07:14:43Z,Add EMAIL_VIEW as permission for developers,dearn
ignacio,22,dates file updated before end of execution,FP coding/compilation,,Enhancement,2013-09-10T12:50:32Z,2013-09-12T16:57:08Z,"Maybe we could consider updating the file ""dates"" on the fly. Sometimes FLEXPART may crash for other reasons than the model and yet you want to work with the results. 

It is not problematic to manually (or by a script) generate it a posteriori, but it maybe it could be considered as a small enhancement in newer versions if it is worth the effort.",dearn
ansto,23,Coding standards,FP coding/compilation,,Task,2013-09-12T17:12:04Z,2014-05-22T11:19:23Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Regarding coding standards, it was agreed that coding standards would be useful. Stephan sent out the “European Standards for Writing and Documenting Exchangeable Fortran 90 Code” from the COSMO consortium (see Pirmins email: this standard is not restricted to COSMO), which is a quite lengthy document; FLEXPART coding standards shall be much more condensed and simpler; '''AS to send out first version of coding standards by e-mail'''
",pesei
ignacio,24,Namelist option for input files,FP coding/compilation,FLEXPART 9.2,Enhancement,2013-09-12T17:14:55Z,2014-07-07T07:26:14Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

to be implemented",pesei
anphi,25,Dynamic memory allocation,FP coding/compilation,FLEXPART 10,Enhancement,2013-09-12T17:17:21Z,2020-08-21T18:09:40Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Introduce dynamic memory allocation at least for all variables related to meteorological input data",pesei
,26,configure script,FP coding/compilation,Long-term tasks,New feature,2013-09-12T17:23:44Z,2020-06-05T16:20:39Z,"write a `configure` script that will produce an appropriate makefile (Paul / Matthias).

Regarding construction of makefiles, Petra proposed to use the tool [http://www.gfdl.noaa.gov/~vb/mkmf.html mkmf]; Ignacio will look into that (one Makefile for different Versions)

it was also proposed to adapt the FLEXPART directory structure (separate executable from sources)",pesei
pesei,27,ETEX1 data as part of FLEXPART distribution,FP input data,FLEXPART 9.2,Task,2013-09-12T17:25:42Z,2015-12-03T11:39:37Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 


It was agreed that test data and performance benchmarks shall be included (optionally) into the FLEXPART distribution (ETEX 1 case); NILU to look into packaging EXTEX 1 test configuration; Matthias (Langer) to look into permissions to use/redistribute ECMWF data; ",pesei
pesei,28,Trivial parallelisation,FP input data,,Task,2013-09-12T17:29:12Z,2013-09-12T18:48:41Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Trivial parallelization does not need code modifications. Petra agreed to document and write down the approach used in the FLEXRISK project. Contributing scripts for efficient application of trivial parallelisation strategies are welcome.
",pesei
sthen,29,OH chemistry,FP physics/numerics,FLEXPART 10,New feature,2013-09-12T17:30:34Z,2020-08-21T17:57:37Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Regarding linear chemistry, Stephan uses already OH reactions including species production; It was agreed that Stephan’s OH module should be integrated into the FLEXPART standard version, but not into the next release (Version 9.2+)
",pesei
hasod,30,Documentation for domain-filling runs,FP other,,Task,2013-09-12T17:31:55Z,2013-11-19T08:37:16Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Harald presented his work related to domain filling runs; it was agreed that existing FLEXPART options should be documented better, and that examples should be provided to document what can be done with the existing code (Harald to look into that)
",pesei
pesei,31,Wet deposition - problems with in-cloud/below-cloud scheme,FP physics/numerics,FLEXPART 10,Defect,2013-09-12T17:34:02Z,2021-01-09T21:33:32Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Petra reports that in the project FLEXRISK, the new cloud deposition scheme has, at least partly, lead to results that look unrealistic. Petra has developed a “quick fix”, that will be included in the next version ",pesei
anphi,32,Wet deposition: use of cloud water fields,FP physics/numerics,FLEXPART 10,Enhancement,2013-09-12T17:35:09Z,2020-08-21T19:17:29Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

In the future, it was agreed that the cloud liquid water content/cloud ice content from ECMWF should be utilized. One current obstacle is that this would mean the introduction of two additional 3-D fields.
",pesei
dearn,33,Precipitation treatment,FP physics/numerics,FLEXPART 9.2,Defect,2013-09-12T17:40:12Z,2015-07-03T14:53:19Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

In the GFS and WRF versions of FLEXPART, the treatment of precipitation needs to be investigated as well (NILU). Cf. ticket:31",pesei
pesei,34,Wet deposition - washout coefficients,FP physics/numerics,FLEXPART 9.2,Defect,2013-09-12T17:42:31Z,2014-03-27T10:54:48Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

From the experience gained with Fukushima, it was agreed that the washout coefficients in FLEXPART need to be re-evaluated.
",pesei
saeck,35,Backward mode for deposition,FP input data,FLEXPART 10,New feature,2013-09-12T17:43:41Z,2018-10-29T12:36:19Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

'''Backward mode for deposition quantities'''

This was considered as “nice to have”, but there are no plans to implement it as of now; this could be implemented as a pre-processing tool
",pesei
pesei,36,Convection - don't call every time step,FP physics/numerics,FLEXPART 9.2,Enhancement,2013-09-12T17:50:50Z,2016-08-23T15:09:27Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Since the scheme is computationally costly, it should be investigated whether it could be called not every time step, but less frequently. ",pesei
sthen,37,Kernels for receptor output,FP physics/numerics,Long-term tasks,Enhancement,2013-09-12T17:54:55Z,2020-06-05T16:31:49Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Regarding the FLEXPART receptor output option, Stephan introduced a possibility to deal with receptors above the ground; in this modified kernel approach, the kernel width can be specified as an input parameter; temporally variable receptors (aircrafts, ships,…) would be useful, but currently not implemented; Stephan agreed to look into implementing a scheme with modified (user specified) kernel width in Version 9.2+ of FLEXPART as the presently hardcoded kernel width appears to be quite big. ",pesei
anphi,38,Testing environment,FP other,Long-term tasks,New feature,2013-09-12T17:57:31Z,2015-12-11T13:46:10Z,"It was generally agreed that standardized and automated test cases and model/measurement comparison metrics are urgently needed to test new model versions, validate model improvements and inter-compare FLEXPART with other models. Performance benchmarks are also desirable, not only to evaluate hardware but also to quantify the impact of code modifications on performance.
Consistency checks between forward and backward simulations would be useful as well; to reach full consistency, sources need to be defined as grid cell sources on the output grid.
",pesei
somebody,39,Interpolation close to the poles,FP physics/numerics,,Task,2013-09-12T17:58:13Z,2013-09-12T17:58:13Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Close to the poles, the implemented scheme should be looked at",pesei
hasod,40,netCDF output,FP post-processing,FLEXPART 9.2,New feature,2013-09-12T18:02:07Z,2017-07-06T13:45:11Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

The introduction of netCDF output (post-processing) was considered useful, post-processing software should be put on the FLEXPART home page; as a disadvantage, however, it needs to be stressed that output in netCDF format is much larger compared with standard FLEXPART output.

With the introduction of a FLEXPART netCDF output converter, a large variety of visualization software becomes available

I think implementation should be as a postprocessing tool. Binding in netCDF libs can create trouble as we see in ticket:14 and makes the code more dependent on  other software, while not everyone would want to use the feature.",pesei
ignacio,41,header file in ASCII,FP coding/compilation,FLEXPART 9.2,Enhancement,2013-09-12T18:04:19Z,2015-07-03T14:51:32Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

Currently, the FLEXPART output file `header` is binary. An ASCII-text  header file for basic parameters would be useful (maybe in addition to the current header file to preserve compatibility with existing postprocessing software); in the header file, additional information should be stored, for example path names for input data (e.g., windfields)",pesei
anphi,42,ECMWF pre-processor too heavy,FP input data,,Enhancement,2013-09-12T18:05:41Z,2021-07-21T09:21:16Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

The current ECMWF data pre-processor needs excessive cpu resources; the retrieval of global high-resolution ECMWF data currently only works on the ECMWF HPC system; 

ZAMG/Matthias is ready to look into that, and to propose updates; 

Standard FLEXPART input data sets (e.g., global 0.5 degrees) could be stored at ECMWF for direct download for the FLEXPART community (ZAMG) ",pesei
pesei,43,Library for reading output,FP post-processing,,Task,2013-09-12T18:06:31Z,2014-03-20T15:23:19Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

To facilitate the interfacing between FLEXPART and other models, standardized code to read FLEXPART output would be needed (Library); Petra will provide an improved version of the existing one to NILU. ZAMG/Matthias will also look into that.
",pesei
ignacio,44,Cittycat interface,FP post-processing,Long-term tasks,Task,2013-09-12T18:07:19Z,2013-09-20T15:50:43Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

An existing interface of FLEXPART with Cittycat (chemistry box model) will be provided by Ignacio (post-processing tool)
",pesei
ignacio,45,Consolidation of various code changes,FP coding/compilation,FLEXPART 9.2,Task,2013-09-12T18:09:23Z,2014-04-04T10:30:20Z,"(from minutes of [wiki:DevelopersWs2013 FpDev Workshop 2013])
 
Consolidate code changes into new version. NILU will collect the code changes made by various people and consolidate them into a new official release.",pesei
pesei,46,Version policy / Roadmap,FP other,Long-term tasks,Task,2013-09-12T18:10:22Z,2015-07-03T14:58:58Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

The introduction of a version policy is regarded as necessary; a new FLEXPART version should be introduced not more than once a year",pesei
admin,47,FLEXPART Logo,FP other,,Task,2013-09-12T19:05:03Z,2014-02-25T09:37:27Z,The new FLEXPART logo should be made available in various resolutions and if possible also in vector format in the [/downloads]. ,pesei
ignacio,48,Crash with grib1 GFS/FNL,FP input data,FLEXPART 9.2,Defect,2013-09-13T00:33:17Z,2017-08-03T17:58:55Z,"Hi all,

I am trying to create a transport climatology for an observatory station. I collected some GFS wind fields of 2005 and 2006 which are in old grib1 format. Then I got error message generated by ""readoutgrid"" like this: 

Mother domain:
  Longitude range:       0.00     360.00   Grid distance:       1.00
  Latitude range:     -90.00      90.00   Grid distance:       1.00

  #### FLEXPART MODEL ERROR! PART OF OUTPUT    ####
  #### GRID IS OUTSIDE MODEL DOMAIN. CHANGE    ####
  #### FILE OUTGRID IN DIRECTORY               ####

Then I printed some related variable:
write(*,*) outlon0,outlat0,eps,dx,dy,nxmin1,nymin1
write(*,*) xr1,yr1,xlon0,ylat0,xr,yr,dxout,dyout

  -179.0000       0.000000      9.9999997E-05   1.000000       1.000000             360         180
   360.0000       90.00000       0.000000      -90.00000       181.0000       90.00000       1.000000       1.000000 

In OUTGRID, I normally set the longitude domain from -179 to 181, which runs flawlessly with grib2 GFS data after 2007. Same settings cannot get through with grib1 GFS data. I personally remember fields are set in a different sequence in grib1, which could be the potential reason for this. I am current looking for the files set the domain. However, I have never digged too deep into FLEXPART codes. I hope someone can point me to the right files or provide solutions/suggestions. I will also post any progress I make in the future. Thanks.",bzhang
igpis,49,erf.f90 type mismatch with newer gfortran compilers,FP coding/compilation,FLEXPART 10,Defect,2013-09-27T22:01:52Z,2020-07-16T15:50:22Z,"Hello, I'm pasting in an error report that I emailed to a few people on 11 February 2013.  I see that the error is still present in the most recent v9.2 downloaded from flexpart.eu.

I listed priority as ""major"" because if you're using the newer gfortran, well, it's not going to compile.  Other than that, though, it's probably not a big deal.

--- Email from 11 Feb 2013 ---

I've been installing and running the latest FLEXPART v9.02, compiled with gfortran 4.7.1 and 4.7.2.

As I mentioned to Delia and Jerome recently, the newer gfortran compilers are very strict (I think starting somewhere around 4.6 or so).  I spent a lot of time last summer and autumn working with NCEP on some porting to gfortran.  Stuff that would compile and run fine with Intel, Portland Group, and even older versions of gfortran had to be modified to compile and run correctly with the newest gfortran compilers.   In my humble opinion, this is generally a good thing - it means that if you can get your code through the gfortran 4.7.1+ gauntlet, you might have some pretty solid code.  Always better to have problems caught by the compiler than to have to spend lots of time debugging elusive runtime problems.

So, in compiling FLEXPART v9.02 tonight, I ran into some type mismatch issues in erf.f90 where double precision values were being stored in single precision variables.  I know, it's all petty, but the newer gfortran wants you to be aware of these.  My ""quick fix"" was just to declare an offending external function as type double precision and convert an argument to double precision before passing into a function.  

diff erf.f90 erf.f90.ORIG
106c106
<   double precision, external :: gammln
---
>   real, external :: gammln
111c111
<   gln=gammln(DBLE(a))
---
>   gln=gammln(a)
140c140
<   double precision, external :: gammln
---
>   real, external :: gammln
145c145
<   gln=gammln(DBLE(a))
---
>   gln=gammln(a)


I don't feel like the changes I made adhered to your paradigm of using a ""dp"" KIND as defined in par_mod.f90, but I didn't want to make assumptions.  I just wanted a quick fix, which I would notify you of, and then let you decide if/how you want to modify things.

",donaldjmorton
jbrioude,50,FLEXPART can crash with some GFS data,FP coding/compilation,FLEXPART 9.2,Enhancement,2013-10-03T00:09:54Z,2020-09-24T12:42:09Z,"Ticket #48 reminded me that for GFS files obtained from the NCEP ftp server, I had to fix gridcheck_gfs.f90 and readwind_gfs.f90 for GRIB1 and GRIB2 files because 
1) the vertical levels are not sorted
2) additional 2D fields might be wrongly detected as temperature or humidity 2D fields by FLEXPART.

I will had a fix to the new version of FLEXPART. ",jbrioude
pesei,51,Wet deposition - other models,FP physics/numerics,Long-term tasks,Task,2013-10-15T09:41:44Z,2014-02-17T11:50:50Z,"In a small meeting (Delia, Anne, Petra) we agreed that we should systematically research the algorithms and parameters for wet deposition used in other large-scale dispersion models, including chemistry-transport models. We may want to look at dry deposition as well while doing this. Base should be literature and model descriptions as well as - where possible - code and/or direct contact with developers of those models.

This work should be divided between a number of people. For coordination, a wiki page ResearchDepo is created. All who want to contribute should enter there what they do.

I'll try to coordinate and then summarise.",pesei
ignacio,52,Particle release density,FP physics/numerics,,Enhancement,2013-10-28T16:16:19Z,2014-06-02T14:28:25Z,"Presently, particles are released homogeneously in 4D space. They represent mass in the forward mode. Under well-mixed conditions, the mixing ratio should be constant. Thus, they should be released  proportional to air density.

For not too large release domains, the difference will not be important.

It would also be better to release particles in a way that ensures homogenous filling of the release domain instead of randomly, as done now. For small particle numbers per time step, the randomness may lead to clustering of particles in parts of the domain.",pesei
somebody,53,FLEXPART-WRF v3.1,FP other,,New feature,2013-11-01T15:14:51Z,2013-11-01T15:15:21Z,"Dear Flexpart users,

A new version of FLEXPART-WRF (version 3.1) is now available for download at
http://flexpart.eu/wiki/FpLimitedareaWrf

The model description is published at
http://www.geosci-model-dev.net/6/1889/2013/gmd-6-1889-2013.html

For those of you who have used FLEXPART-WRF v3.0, version 3.1 has some bugfixes and we recommend you to use the latest version. A bug was found related to the sign of the sensible heat flux read from WRF which subsequently made FLEXPART-WRF underestimate the turbulence in a convective PBL in the Hanna scheme, and overestimate it in stable conditions. This bug doesn’t affect FLEXPART-ECMWF.
Minor fixes were also applied to the skewed PBL scheme (CBL), to the PBL schemes
that use TKE, and the NetCDF FLEXPART-WRF output format when a nested domain is
used. Detailed explanations can be found at
http://www.geosci-model-dev-discuss.net/6/C1467/2013/gmdd-6-C1467-2013.pdf

Kind Regards",jbrioude
hasod,54,Particle loss at poles,FP physics/numerics,FLEXPART 9.2,Defect,2013-11-18T10:13:47Z,2015-07-01T16:17:08Z,Running FLEXPART 9.1 in domainfilling global mode results in loosing particles at the poles.,alaedera
hasod,55,Particles over highest model level,FP physics/numerics,FLEXPART 9.2,Defect,2013-11-18T10:18:51Z,2014-10-21T07:37:49Z,"When running FLEXPART 9.1 in global domainfilling mode, particles  make it over the highest model level. Eventhough this is observed rarely, it results in a crash with division by zero error.",alaedera
anphi,56,Parameter numbers in GRIB1/GRIB2,FP input data,FLEXPART 9.2,Task,2013-11-22T12:31:32Z,2022-03-02T17:20:18Z,"FLEXPART identifies different fields through ''parameter category'', ''parameter number'' and ''level type''. These are not always the same and have changed from GRIB1 to GRIB2, thus creating problems for reading sfc parameters in GRIB2.

Using ''shortName'' as identifier instead would (almost) solve this problem.

Furthermore, precipitation units have changed from m in GRIB1 to mm in GRIB2.

Adaption of `gridcheck.f90` and `gridcheck_nests.f90` would be desirable.

(based on input from Leo Haimberger)",pesei
anphi,57,Wrong version strings in header and header_nest files,FP other,FLEXPART 9.2,Defect,2013-11-26T10:53:28Z,2014-05-23T16:45:46Z,"When reading outputs from FLEXPART 9.0, there are different version strings in ''header_nest'' and ''header'' files: header_nest contains ""FLEXPART V8.2"" and header contains ""FLEXPART V9.0"" which is confusing. 

For reading headers I used ''flex_81.py'' module: ""Reading and unpacking routines from J.Brioude (NOAA)"".",radekhofman
jbrioude,58,Memory leak in netcdf ouput routine,FP other,FLEXPART_WRF_3.2_FPbase_9,Defect,2013-12-02T18:02:12Z,2014-11-18T04:44:48Z,"The files created by write_ncconc.f90 aren't closed unless the maximum number of records per file is reached. This leads to a lot of memory being wasted when making repeated runs (without any external means of cleaning out dead memory).

It can be fixed by putting the following lines at the end of write_ncconc.f90:

{{{
  if ( jul .ge. edate ) then
    write(*,*) ""write_ncconc: End of simulation reached, closing output file""
    ncret=nf_close(ncid)
    call check_ncerror(ncret)
  endif
}}}

",adingwell
anphi,59,Improve error messages,FP coding/compilation,,Enhancement,2014-01-10T21:21:16Z,2015-03-06T09:36:01Z,"Many of the FLEXPART error messages don't contain enough or appropriate content, for example they say that some variable is outside the expected range but don't give its actual value or the value of the expected range.",pesei
admin,60,spam,System aspects,,Support,2014-01-18T15:35:55Z,2014-01-29T15:16:57Z,"We had some weight loss ... tickets

so I delete ticket NR 60 -65

AND

deleted ALL accouts that where involved in the SPAM tickets

AND
ALL accounts that didnt look right
expecially hotmail and gmail accounts 
with the same user and Name and different e-mail adress
",admin
saeck,61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,FLEXPART 9.2,Defect,2014-01-22T18:55:03Z,2015-03-08T17:59:07Z,"Physical half-life of SPECIES_021 (Xe-133) is set to 198720.0 sec, which corresponds to 2.3 days but it should be approx. 5.245 days. ",radekhofman
somebody,62,"error reading ECMWF grib files, gridcheck.f90",FP input data,,Support,2014-01-29T09:39:05Z,2014-04-04T10:28:50Z,"Hello,

I have a problem when running Flexpart using ECMWF with a gfortran compiler. An error message appears :

 '***ERROR: input file needs to contain GRiB1 formatted messages'

I found that the problem comes from the file ""gridcheck.f90"":


  !
  ! GET NEXT FIELDS
  !
  call grib_new_from_file(ifile,igrib,iret)
  if (iret.eq.GRIB_END_OF_FILE )  then
    goto 30    ! EOF DETECTED

I can not find why it does not work. I can make it work by modifying gridcheck.f90 and writing a list of every name of the wind field that will be used for the run, but this is constraining and I am not sure how many fields are taken into account for the spin up.

",marine
admin,63,SPAM,System aspects,,Defect,2014-01-29T15:15:49Z,2014-07-03T10:44:29Z,"removed Ticket 63 and 64
and the user michaelmmoore",admin
jbrioude,64,STOP sorry: t not in [k],FP input data,FLEXPART 9.2,Defect,2014-02-18T19:29:31Z,2020-09-20T20:03:34Z,I am getting this error but all my met data is in Kelvin. Is this referring to the met data?,sureshraja1
admin,65,Rewording of start site,System aspects,,Defect,2014-03-23T15:49:10Z,2014-03-24T20:16:47Z,"The start site needs slight rewording:


Flexpart for limited area models
-> FLEXPART for limited-area models (WRF etc.)

Info about using FLEXPART
-> FLEXPART tutorials
",dearn
admin,66,"Downloads, mistakes in description",System aspects,,Defect,2014-03-24T20:18:36Z,2014-03-25T07:25:56Z,"The ""Description"" for downloads 7 and 8 are wrong. These are not Version 9.1 and 9.2 but Version 9.0.1 and 9.0.2 ",pesei
