﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
admin,89,Erase unused FlexWrf page,System aspects,,Defect,2014-06-30T09:36:59Z,2014-07-10T14:18:25Z,"http://flexpart.eu/wiki/FpLimitedareaWrf substitutes  http://flexpart.eu/wiki/FlexWrf  

Erase:
http://flexpart.eu/wiki/FlexWrf",dearn
admin,90,Erase unused FlexpartGpl,System aspects,,Defect,2014-06-30T09:37:01Z,2014-07-10T14:16:10Z,"http://flexpart.eu/wiki/FpLicense substitutes   http://flexpart.eu/wiki/FlexpartGpl

Erase:
http://flexpart.eu/wiki/FlexpartGpl",dearn
admin,91,Erase unused FlexpartLiteratur,System aspects,,Defect,2014-06-30T09:37:04Z,2014-07-10T14:19:11Z,"http://flexpart.eu/wiki/FpReferences/http://flexpart.eu/wiki/FpPublications suvbstitute http://flexpart.eu/wiki/FlexpartLiteratur

Erase:
http://flexpart.eu/wiki/FlexpartLiteratur",dearn
admin,92,Erase empty page TestFiles,System aspects,,Defect,2014-06-30T09:37:07Z,2014-07-10T14:13:21Z,"Erase unused and empty 

http://flexpart.eu/wiki/TestFiles

",dearn
admin,6,Permissions for developers,System aspects,,Enhancement,2013-07-18T07:04:00Z,2013-09-10T09:49:29Z,"The developers agreed they would like to have the following permissions in the system:

- BROWSER_VIEW
- CHANGESET_VIEW
- CONFIG_VIEW
- DOWNLOADS_ADMIN
- DOWNLOADS_VIEW
- EMAIL_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
- MILESTONE_VIEW
- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
- REPORT_SQL_VIEW
- REPORT_VIEW
- ROADMAP_ADMIN
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_ADMIN
- TICKET_APPEND
- TICKET_CHGPROP
- TICKET_CREATE
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
- TICKET_MODIFY
- TICKET_VIEW
- TIMELINE_VIEW
- TRAC_ADMIN
- WIKI_ADMIN
- WIKI_CREATE
- WIKI_DELETE
- WIKI_MODIFY
- WIKI_VIEW
- WIKI_RENAME",dearn
admin,7,Permissions for users,System aspects,,Enhancement,2013-07-18T07:06:52Z,2013-09-13T09:52:05Z,"The following permissions for the users have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_APPEND
- TICKET_CREATE
- TICKET_VIEW
- TIMELINE_VIEW
- WIKI_CREATE
- WIKI_MODIFY
- WIKI_VIEW",dearn
admin,8,Permissions for everyone,System aspects,,Enhancement,2013-07-18T07:08:09Z,2013-07-22T05:18:47Z,"The following permissions for everyone have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_VIEW
- WIKI_VIEW",dearn
admin,73,Version FLEXTRA required,System aspects,,Enhancement,2014-04-10T13:28:49Z,2014-05-28T09:39:14Z,"We have a ticket for FLEXTRA(#72). I can't assign a proper Version to it, because we don't have FLEXTRA in the version list.

Please add FLEXTRA 2, 3, 4 as version entries.",pesei
admin,121,Rename FlexDoku,System aspects,,Support,2015-06-03T13:14:36Z,2015-07-15T18:36:27Z,Please rename FlexDoku to FpAboutDocumentation (or possibly just FpDocumentation),pesei
admin,15,Additional permissions for developers for MILESTONE,System aspects,,Task,2013-09-10T09:52:43Z,2013-09-20T06:46:56Z,"(standard or already granted otpions not listed)

- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
",dearn
admin,16,Additional permissions for developers for REPORT,System aspects,,Task,2013-09-10T09:53:44Z,2013-09-20T07:10:39Z,"(standard or already granted otpions not listed)

- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
",dearn
admin,17,Additional permissions for developers for ROADMAP,System aspects,,Task,2013-09-10T09:54:32Z,2013-09-20T07:11:46Z,"(standard or already granted otpions not listed)

- ROADMAP_ADMIN",dearn
admin,19,Additional permissions for developers for WIKI,System aspects,,Task,2013-09-10T09:56:10Z,2013-09-26T07:25:13Z,"(standard or already granted otpions not listed)

- WIKI_DELETE",dearn
admin,20,Additional permissions for developers for  SYSTEM,System aspects,,Task,2013-09-10T09:57:02Z,2013-09-11T07:05:06Z,"(standard or already granted otpions not listed)

- DOWNLOADS_ADMIN",dearn
admin,21,Possibility for the developers to view emails,System aspects,,Task,2013-09-10T09:57:43Z,2013-09-11T07:14:43Z,Add EMAIL_VIEW as permission for developers,dearn
admin,78,Please assign me rights to check in code into the trunk,System aspects,,Task,2014-05-20T15:37:25Z,2014-05-21T07:07:57Z,,hasod
admin,84,New Version 9.2_beta needed,System aspects,,Task,2014-06-13T14:51:18Z,2014-07-03T10:45:49Z,"As FLEXPART_9.2_beta is available now, we need also a ""Version"" 

  FLEXPART 9.2 beta

In the future, please for each upload of a new tarball automatically create a corresponding Version.",pesei
admin,65,Rewording of start site,System aspects,,Defect,2014-03-23T15:49:10Z,2014-03-24T20:16:47Z,"The start site needs slight rewording:


Flexpart for limited area models
-> FLEXPART for limited-area models (WRF etc.)

Info about using FLEXPART
-> FLEXPART tutorials
",dearn
admin,66,"Downloads, mistakes in description",System aspects,,Defect,2014-03-24T20:18:36Z,2014-03-25T07:25:56Z,"The ""Description"" for downloads 7 and 8 are wrong. These are not Version 9.1 and 9.2 but Version 9.0.1 and 9.0.2 ",pesei
admin,18,Additional permissions for developers for TICKET,System aspects,,Task,2013-09-10T09:55:31Z,2014-06-16T06:38:11Z,"(standard or already granted otpions not listed)

- TICKET_ADMIN
- TICKET_CHGPROP
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
",dearn
gewot,1,State of the flexpart.eu Trac System:,System aspects,,New feature,2013-06-25T07:51:48Z,2013-07-22T05:07:56Z,"The flexpart.eu Ticketing System is now ready as discussed

- All Developers can issue Tickets and modify them
- Every developer will be notified of any change on the Tickets
- The Wiki is modified as discussed
- All Developers can create pages and modify them (only EXCEPTION is the Frontpage, because its part of the System and not the WIKI)

Further Procedures for the flexpart.eu System
---------------------------------------------

- If you want something changed please write a ticket (""Component System aspects"")
- All developers are notified automatically
- For any communication between developers, we would also propose to use the ticket system. This will assure that everything is documented and archived for further reference
- If a proposed change is considered minor, we will implement if no
developer disagrees within 1 working day
- If a proposed change is considered not minor, we will implement if no developer disagrees within 3 working days, and at least 3 developer agree
- The system is maintained by ZAMG. As a matter of internal IT security policy, administrator rights are limited to ZAMG IT staff



",admin
ignacio,196,Wrong version string in FLEXPART v10.2,System aspects,,Defect,2018-05-30T12:14:30Z,2018-06-08T15:27:20Z,"(was: How to download FLEXPART v10.2?)

Hi 
Link to download version 10.2 of FLEXPART on flexpart.eu site contains version 10.1beta. I also tried downloading development version using ""git"" but that leads download of version 9.2. 

I want to have version 10.2 as it supports backward mode with MPI. Can someone please point me where from I can download version 10.2 or later version?

Thanking you. 

Harish

",harish
ignacio,246,Compilation error with Intel Fortran,System aspects,FLEXPART 10,Defect,2019-08-22T10:07:14Z,2020-07-16T15:32:27Z,"When trying to compile the ''release-10'' branch with Intel ifort, I get the error

{{{

ifort -c -I/opt/software/eb/software/ecCodes/2.12.5-iimpi-2019a/include -I/opt/software/eb/software/netCDF-Fortran/4.4.5-iimpi-2019a/include -O3  -g -fpp -fp-model source -mcmodel=medium -unroll -ipo -inline -heap-arrays 32 -xHost -traceback assignland.f90
concoutput_inversion.f90(357): error #6503: This keyword is invalid for this intrinsic procedure reference.   [UNIT]
            call flush(unit=unitrelnames)
-----------------------^
compilation aborted for concoutput_inversion.f90 (code 1)
make: *** [concoutput_inversion.o] Fehler 1
}}}

Compilation succeeds when I remove the `call` from that line, as shown in this patch:

{{{
diff --git a/src/concoutput_inversion.f90 b/src/concoutput_inversion.f90
index fb327cf..9562bd2 100644
--- a/src/concoutput_inversion.f90
+++ b/src/concoutput_inversion.f90
@@ -354,7 +354,7 @@ subroutine concoutput_inversion(itime,outnum,gridtotalunc,wetgridtotalunc, &
             open(unit=unitrelnames, file=path(2)(1:length(2))//'releases_out',form='formatted', &
                  & access='APPEND', iostat=ierr)
             write(unitrelnames,'(a)') areldate//areltime//'_'//anspec
-            call flush(unit=unitrelnames)
+            flush(unit=unitrelnames)
             close(unitrelnames)
           endif
         endif
}}}

After checking https://gcc.gnu.org/onlinedocs/gcc-9.2.0/gfortran/FLUSH.html, it seems that recent Fortran compilers don't need the `call` any more.  And indeed, on our system (gfortran 6.3.0) the modified code compiles as well.

So I suggest to apply the above patch.",ahilboll
igpis,146,Please tag released versions in Git,System aspects,,Enhancement,2016-04-26T18:13:53Z,2017-06-22T14:17:56Z,"Since you provide the possibility to clone a FLEXPART git repository, I'm assuming that the Git repo is the ""official"" FLEXPART source code repository.  It would be helpful if the released versions (currently 9.0.2, if I understand correctly) would be marked in Git with a proper tag.  Otherwise, there's no easy way to find out which Git revision a released tarball refers to.",ahilboll
pesei,3,Open flexpart.eu Wiki to all registered users,System aspects,,Enhancement,2013-06-25T08:26:05Z,2013-09-13T09:50:55Z,"We propose that the Wiki system is opened to all registered users

We further propose to ask users to voluntarily provide information on their affiliation and country; a wiki page will be created",gewot
,135,FLEXPART output in NETCDF format,FP post-processing,FLEXPART 9.2,Support,2016-01-08T10:36:37Z,2016-02-01T11:37:30Z,How can FLEXPART output be obtained in NETCDF format?,tjaya
,309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,FLEXPART 10,Defect,2021-11-19T14:40:50Z,2021-11-19T14:40:50Z,"After finished the backward run from FLEXPART 10.4,I used this code from:
'''Matlab functions to read FLEXPART gridded output and concentrations (S. Eckhardt, H. Sodemann, S. Raja) http://zardoz.nilu.no/~sabine/matlab4FLEXPART.tar.gz''',the function:
flex_header.m to read the header file. My code as followed:

###########################################
{{{
%% beginning
clear all;
clc;
pathname = 'C:\Users\dell\Desktop\matlab4FLEXPART\';
% anonymous helper function to skip some bytes
skip = @(fid) fread(fid,2,'int32');

nest=0;  
readp=1; % default: do not read release points
calcarea=0;
%
datespath=pathname;
header.path=pathname;
fhd=fopen([header.path 'header']);
%fprintf('\nreading header');
header.nest=0;
%%
% default settings
header.decayconstant=0;

  % start reading if header was opened
if fhd~=-1
  rl=fread(fhd,1,'int32');  
  header.open=1;
  header.ibdate=fread(fhd,1,'int32');
  header.ibtime=fread(fhd,1,'int32');
  pivot_vec=(datevec(date));
  header.simulationstart=datenum([num2str(header.ibdate)  num2str(header.ibtime,'%06d')],'yyyymmddhhMMss');
  header.ver=char(transpose(fread(fhd,13,'char'))); 
  %%
  skip(fhd);
  header.loutstep=fread(fhd,1,'int32');
  header.loutaver=fread(fhd,1,'int32');
  header.loutsample=fread(fhd,1,'int32');
    
  skip(fhd);
  header.outlon0=fread(fhd,1,'float');
  header.outlat0=fread(fhd,1,'float');
  header.numxgrid=fread(fhd,1,'int32');
  header.numygrid=fread(fhd,1,'int32');    
  header.dxout=fread(fhd,1,'float');
  header.dyout=fread(fhd,1,'float',8);
  header.numzgrid=fread(fhd,1,'int32');
  header.outheight=fread(fhd,header.numzgrid,'float');
  header.outheight=cat(1,[0],header.outheight);
  skip(fhd);
  header.jjjjmmdd=fread(fhd,1,'int32');    
  header.hhmmss=fread(fhd,1,'int32',8);    
  header.nspec=fread(fhd,1,'int32')/3;
end
%%
}}}
###################################################
Here is my COMMAND file

{{{
***************************************************************************************************************
*                                                                                                             *
*      Input file for the Lagrangian particle dispersion model FLEXPART                                       *
*                           Please select your options                                                        *
*                                                                                                             *
***************************************************************************************************************
&COMMAND
 LDIRECT=              -1, ! Simulation direction in time   ; 1 (forward) or -1 (backward)
 IBDATE=         20120101, ! Start date of the simulation   ; YYYYMMDD: YYYY=year, MM=month, DD=day
 IBTIME=           000000, ! Start time of the simulation   ; HHMISS: HH=hours, MI=min, SS=sec; UTC
 IEDATE=         20120101, ! End date of the simulation     ; same format as IBDATE
 IETIME=           230000, ! End  time of the simulation    ; same format as IBTIME
 LOUTSTEP=           3600, ! Interval of model output; average concentrations calculated every LOUTSTEP (s)
 LOUTAVER=           3600, ! Interval of output averaging (s)
 LOUTSAMPLE=          900, ! Interval of output sampling  (s), higher stat. accuracy with shorter intervals
 ITSPLIT=        99999999, ! Interval of particle splitting (s)
 LSYNCTIME=           900, ! All processes are synchronized to this time interval (s)
 CTL=          -5.0000000, ! CTL>1, ABL time step = (Lagrangian timescale (TL))/CTL, uses LSYNCTIME if CTL<0
 IFINE=                 4, ! Reduction for time step in vertical transport, used only if CTL>1
 IOUT=                  5, ! Output type: [1]mass 2]pptv 3]1&2 4]plume 5]1&4, +8 for NetCDF output
 IPOUT=                 1, ! Particle position output: 0]no 1]every output 2]only at end 3]time averaged
 LSUBGRID=              1, ! Increase of ABL heights due to sub-grid scale orographic variations;[0]off 1]on
 LCONVECTION=           1, ! Switch for convection parameterization;0]off [1]on
 LAGESPECTRA=           0, ! Switch for calculation of age spectra (needs AGECLASSES);[0]off 1]on
 IPIN=                  0, ! Warm start from particle dump (needs previous partposit_end file); [0]no 1]yes
 IOUTPUTFOREACHRELEASE= 1, ! Separate output fields for each location in the RELEASE file; [0]no 1]yes
 IFLUX=                 0, ! Output of mass fluxes through output grid box boundaries
 MDOMAINFILL=           0, ! Switch for domain-filling, if limited-area particles generated at boundary
 IND_SOURCE=            2, ! Unit to be used at the source   ;  [1]mass 2]mass mixing ratio
 IND_RECEPTOR=          2, ! Unit to be used at the receptor; [1]mass 2]mass mixing ratio 3]wet depo. 4]dry depo.
 MQUASILAG=             0, ! Quasi-Lagrangian mode to track individual numbered particles
 NESTED_OUTPUT=         0, ! Output also for a nested domain
 LINIT_COND=            0, ! Output sensitivity to initial conditions (bkw mode only) [0]off 1]conc 2]mmr
 SURF_ONLY=             0, ! Output only for the lowest model layer, used w/ LINIT_COND=1 or 2
 CBLFLAG=               0, ! Skewed, not Gaussian turbulence in the convective ABL, need large CTL and IFINE
 OHFIELDS_PATH= ""../../flexin/"", ! Default path for OH file
 /
}}}
#################################################
Here is my RELEASE file

{{{
***************************************************************************************************************
*                                                                                                             *
*                                                                                                             *
*                                                                                                             *
*   Input file for the Lagrangian particle dispersion model FLEXPART                                          *
*                        Please select your options                                                           *
*                                                                                                             *
*                                                                                                             *
*                                                                                                             *
***************************************************************************************************************
&RELEASES_CTRL
 NSPEC      =           1, ! Total number of species
 SPECNUM_REL=          22, ! Species numbers in directory SPECIES
 /
&RELEASE                   ! For each release
 IDATE1  =       20120101, ! Release start date, YYYYMMDD: YYYY=year, MM=month, DD=day
 ITIME1  =         000000, ! Release start time in UTC HHMISS: HH hours, MI=minutes, SS=seconds
 IDATE2  =       20120101, ! Release end date, same as IDATE1
 ITIME2  =         230000, ! Release end time, same as ITIME1
 LON1    =        126.542, ! Left longitude of release box -180 < LON1 <180
 LON2    =        126.542, ! Right longitude of release box, same as LON1
 LAT1    =         45.755, ! Lower latitude of release box, -90 < LAT1 < 90
 LAT2    =         45.755, ! Upper latitude of release box same format as LAT1
 Z1      =              0, ! Lower height of release box meters/hPa above reference level
 Z2      =         50.000, ! Upper height of release box meters/hPa above reference level
 ZKIND   =              1, ! Reference level 1=above ground, 2=above sea level, 3 for pressure in hPa
 MASS    =       1.0000E0, ! Total mass emitted, only relevant for fwd simulations
 PARTS   =          10000, ! Total number of particles to be released
 COMMENT =    ""RELEASE 1"", ! Comment, written in the outputfile
 /
&RELEASE                   ! For each release
 IDATE1  =       20120101, ! Release start date, YYYYMMDD: YYYY=year, MM=month, DD=day
 ITIME1  =         000000, ! Release start time in UTC HHMISS: HH hours, MI=minutes, SS=seconds
 IDATE2  =       20120101, ! Release end date, same as IDATE1
 ITIME2  =         230000, ! Release end time, same as ITIME1
 LON1    =        126.561, ! Left longitude of release box -180 < LON1 <180
 LON2    =        126.561, ! Right longitude of release box, same as LON1
 LAT1    =        45.8167, ! Lower latitude of release box, -90 < LAT1 < 90
 LAT2    =        45.8167, ! Upper latitude of release box same format as LAT1
 Z1      =              0, ! Lower height of release box meters/hPa above reference level
 Z2      =         50.000, ! Upper height of release box meters/hPa above reference level
 ZKIND   =              1, ! Reference level 1=above ground, 2=above sea level, 3 for pressure in hPa
 MASS    =       1.0000E0, ! Total mass emitted, only relevant for fwd simulations
 PARTS   =          10000, ! Total number of particles to be released
 COMMENT =    ""RELEASE 2"", ! Comment, written in the outputfile
 /
&RELEASE                   ! For each release
 IDATE1  =       20120101, ! Release start date, YYYYMMDD: YYYY=year, MM=month, DD=day
 ITIME1  =         000000, ! Release start time in UTC HHMISS: HH hours, MI=minutes, SS=seconds
 IDATE2  =       20120101, ! Release end date, same as IDATE1
 ITIME2  =         230000, ! Release end time, same as ITIME1
 LON1    =        126.979, ! Left longitude of release box -180 < LON1 <180
 LON2    =        126.979, ! Right longitude of release box, same as LON1
 LAT1    =        45.5422, ! Lower latitude of release box, -90 < LAT1 < 90
 LAT2    =        45.5422, ! Upper latitude of release box same format as LAT1
 Z1      =              0, ! Lower height of release box meters/hPa above reference level
 Z2      =         50.000, ! Upper height of release box meters/hPa above reference level
 ZKIND   =              1, ! Reference level 1=above ground, 2=above sea level, 3 for pressure in hPa
 MASS    =       1.0000E0, ! Total mass emitted, only relevant for fwd simulations
 PARTS   =          10000, ! Total number of particles to be released
 COMMENT =    ""RELEASE 3"", ! Comment, written in the outputfile
 /
}}}
#####################
Here is my header_txt file
{{{
 # ibdate,ibtime, iedate, ietime, flexversion
    20120101           0    20120101      230000 Version 10.4 (2019-11-12)
 # interval, averaging time, sampling time
       -3600       -3600        -900
 # information on grid setup    
 #outlon0,outlat0,numxgrid,numygrid,dxout,dyout
   110.000000       40.0000000             200         200  0.100000001      0.100000001    
 # numzgrid, outheight(.) 
           5   10.0000000       100.000000       500.000000       1000.00000       2000.00000    
 # jjjjmmdd,ihmmss
    20120101      230000
 # information on species
 # 3*nspec,maxpointspec_act
           3           3
 # for nspec:
 # 1, WD_ 
 # 1, DD_ 
 # numzgrid,species
           1 WD_CO     
           1 DD_CO     
           5 CO        
 # information on model switches
 # method,lsubgrid,lconvection, ind_source,ind_receptor
           0           1           1           2           2
 # information on age class     
           1   999999999

}}}
###################################
Problem:
Actually, after Matlab read this header file,
header.loutstep should be ""-3600"", but the header strcture in matlab:
header.loutstep = 691155245.

header.loutaver should be ""-3600"", but the header strcture in matlab:
header.loutaver = 538976288

header.loutsample should be ""-900"", but the header strcture in matlab:
header.loutsample = 538976288

header.outlon0 shoule be ""110.0000"", but the header strcture is matlab:
header.outlon0 = 1.3563e-19.

What's more, header.outlat0, header.numxgrid, header.numygrid, header.dxout,
header.dyout ... the values are wrong!!!

header.jjjjmmdd, header.hhmmss, header.nspec, header.numpointspec in matlab 
structure is NULL.

I wonder where is wrong when I used the matlab code read the header file values??? 

















",zhangxun
hasod,40,netCDF output,FP post-processing,FLEXPART 9.2,New feature,2013-09-12T18:02:07Z,2017-07-06T13:45:11Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

The introduction of netCDF output (post-processing) was considered useful, post-processing software should be put on the FLEXPART home page; as a disadvantage, however, it needs to be stressed that output in netCDF format is much larger compared with standard FLEXPART output.

With the introduction of a FLEXPART netCDF output converter, a large variety of visualization software becomes available

I think implementation should be as a postprocessing tool. Binding in netCDF libs can create trouble as we see in ticket:14 and makes the code more dependent on  other software, while not everyone would want to use the feature.",pesei
hasod,71,FLEXPART NetCDF output,FP post-processing,,Support,2014-04-02T09:38:46Z,2014-10-21T07:54:49Z,I would like to ask if there is any FLEXPART version available that supports NetCDF output. (other than FLEXWRF) ,stavros
ignacio,44,Cittycat interface,FP post-processing,Long-term tasks,Task,2013-09-12T18:07:19Z,2013-09-20T15:50:43Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

An existing interface of FLEXPART with Cittycat (chemistry box model) will be provided by Ignacio (post-processing tool)
",pesei
pesei,205,Output format for trajectories.txt,FP post-processing,FLEXPART 10,Defect,2018-09-06T15:41:25Z,2020-08-21T19:21:27Z,"We noticed that the output format in the trajectories.txt file is not optimal.  We had the situation that, in backward mode with long simulation times, the -NNNNNNN was so long that there was no space separating the first and second columns any more (for late time steps).

It would be good if the output format could be changed to accomodate long simulations.

I believe that the necessary change is in plumetraj.f90, in line 235., by applying this change:

{{{#!fortran

modified   src/plumetraj.f90
@@ -232,7 +232,7 @@ subroutine plumetraj(itime)
   ! Write out results in trajectory data file
   !******************************************
 
-      write(unitouttraj,'(i5,i8,2f9.4,4f8.1,f8.2,4f8.1,3f6.1,&
+      write(unitouttraj,'(i5,i9,2f9.4,4f8.1,f8.2,4f8.1,3f6.1,&
            &5(2f8.3,f7.0,f6.1,f8.1))')&
            &j,itime-(ireleasestart(j)+ireleaseend(j))/2, &
            xcenter,ycenter,zcenter,topocenter,hmixcenter,tropocenter, &
}}}


I'm happy to solve this myself - how should I contribute back?  Via a patch against git master?  Or should I create (am I allowed to do that?) my own branch in Git and you do the merging?  Or do you just want to implement that one-character change yourself?

This seems to still be in git master.  However, I cannot choose git master as ""Version"" when reporting this issue.  What would be the most convenient thing to do to make it easy for you?",ahilboll
pesei,318,reading receptor output,FP post-processing,,New feature,2022-06-21T11:56:47Z,2022-07-18T14:10:08Z,"Hi all,

When adding receptors to forward flexpart runs with netcdf enabled, I can't see the desired output in the .nc output file. Could the receptors output be added to the netcdf file? And meanwhile, what is the easiest option to read the receptor_**** binary files? Thanks in advance!
 ",tcarion
pesei,43,Library for reading output,FP post-processing,,Task,2013-09-12T18:06:31Z,2014-03-20T15:23:19Z,"(from minutes of [wiki:DevelopersWs2012 FpDev Workshop 2012]) 

To facilitate the interfacing between FLEXPART and other models, standardized code to read FLEXPART output would be needed (Library); Petra will provide an improved version of the existing one to NILU. ZAMG/Matthias will also look into that.
",pesei
pesei,258,FLEXPART WRF Output Format,FP post-processing,,Support,2020-02-05T10:28:37Z,2020-02-21T13:33:07Z,"I am using flexpart wrf and I am a beginner here .. I didn't get a netcdf output so i can't analyase the data after run ... any small help will be highly apreciatable
I am sai prasad and I am working on flexpart wrf 3.3.2 and I am a beginner.
I run the model succesfully and i get the files are


{{{
grid_time_20100518060000_001
grid_time_20100518070000_001
grid_time_20100518080000_001
grid_time_20100518090000_001
grid_time_20100518100000_001
}}}


these files didnt have better format and it is not .txt,.grib or .nc
so we cant analyse it easily... please help im a beginner and the small help also makes big impact on me ",sprasad
pesei,268,Cant understand the variables in the trajectory.txt file,FP post-processing,,Support,2020-03-06T11:02:37Z,2020-06-05T14:40:48Z,"I already registered a complaint that I can't understand what are that numbers in the txt file are indicating. 
the text file has lots of numbers and there are no mentioning about which number is indicating lat,long etc
how can i understand that..?
please help me with some answers",sprasad
pesei,152,Flexpart postprocess,FP post-processing,,Support,2016-06-16T21:52:12Z,2016-06-17T17:45:05Z,"Hello.
I can plot FLEXPART output with quicklook developed by radekholfman. However, I want to do some calculations with output data. For example,I want to determine area the activity concentration in the air bigger than 1E+5 at the end of 5th day at 23.00 in my sutdy area with a GIS software. But output data are binary format. There is a subroutine developed by Stohl to read Flexpart output. But I don't understand how I can use it. Is it possible to output data convert from binary format to readable/editable format with these codes? if so, how can I do?

I have one question too. If direction is forward, ind_source and ind_receptor are 1, and input unit is kg, output unit is ng/m3 (according to table 2 in FLEXPART82 document). My input unit is Bq an the other variables are same, so, my output unit is pBq/m3, isn't it? ",ebilgic
somebody,82,Seasonal sensitivity plot,FP post-processing,,Support,2014-06-06T05:47:49Z,2014-06-06T15:40:13Z,I would like to know if there is any measure by which I can plot (using plfexible) only the average winter/summer months sensitivities resulting from a continuous backward run of 5 years or so? ,srvsxc
somebody,100,Flexpart-WRF grid_flux Output,FP post-processing,,Support,2014-10-09T16:51:37Z,2015-12-03T11:35:24Z,"I've been reading the documentation, and there's very little to say at all about the IFLUX option. I have three questions:

- How is it calculated?
- Flux through what surface?
- What format is the output? (it doesn't appear to be grib2 or netcdf)",acificap
,149,Clarification on the concentration output at different levels,FP physics/numerics,,Support,2016-06-07T09:41:01Z,2016-06-07T11:34:30Z,"We are using FLEXPART for forward model run and obtaining concentrations at 3 different levels. There are few basic doubts for which we need some clarifications.

1. Whether the concentrations that we get in output are column integrated or at a particular height only?
2. If it is at a particular height only, what is the band of height within which the concentrations have been given?
3. And if it is column integrated, at the second level output, is the average along the column from the earth's surface or from the previous height/level.
4. Is there any restriction on the lowest height level at which the output can be obtained or to what minimum height would the simulations give us reliable concentration
",tjaya
