﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
252,FLEXPART-WRF crashes for array bound mismatch,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2020-06-05T16:04:59Z,09:33:24Z,harish
247,allow for using WRF output with lakes,FP other,new,,FLEXPART-WRF,Defect,major,,2019-09-05T16:43:50Z,16:20:29Z,ahilboll
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
244,Problem in grid area size,FP physics/numerics,new,,FLEXPART-WRF,Support,major,,2019-08-01T14:28:38Z,13:59:32Z,slmeyer
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,FP other,new,,FLEXPART-WRF,Defect,major,,2019-03-22T16:22:22Z,16:22:22Z,ahilboll
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
228,Add horizontal self-propelled vector to particle,FP other,new,,FLEXPART-WRF,New feature,minor,,2019-02-04T00:36:18Z,00:36:18Z,ZhenhuaHao
220,Issue with NCEP GFS data after 2015-01-14,FP other,new,,FLEXPART 9.0.2,Defect,major,,2019-01-08T06:45:04Z,10:10:11Z,harish
217,t not in K,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2018-11-30T02:20:00Z,02:20:00Z,mitchekc
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
201,Installation issue,FP other,closed,duplicate,FLEXPART-WRF,Support,major,,2018-08-16T19:33:08Z,18:57:58Z,mitchekc
195,Help with input file and available,FP other,closed,invalid,FLEXPART 9.0.2,Support,major,,2018-05-15T11:07:07Z,10:35:42Z,jaxelsson
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
190,NetCDF: Start+count exceeds dimension bound,FP other,closed,invalid,FLEXPART-WRF,Support,minor,,2018-10-28T20:20:12Z,11:47:27Z,cillianjoy
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
186,Compile fails using gfortran due to error in erf.f90,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2017-12-14T16:31:38Z,15:50:06Z,hcpxvi
185,MQUASILAG in backward mode,FP other,closed,duplicate,FLEXPART 10.0,Defect,major,,2018-03-09T12:46:20Z,09:26:07Z,mdmulder
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
299,Synchronised FPv9.3.2 with current CTBTO version,FP other,closed,,FLEXPART 9.3,New feature,minor,,2021-04-27T18:23:49Z,18:18:35Z,donaldjmorton
282,Eliminate code duplications,FP other,new,,FLEXPART 10.4,Enhancement,major,,2020-08-21T18:50:30Z,18:49:06Z,pesei
278,Receptor output - missing features,FP physics/numerics,new,,FLEXPART 10.4,Enhancement,major,,2020-07-13T17:04:19Z,17:04:19Z,pesei
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
26,configure script,FP coding/compilation,assigned,,none,New feature,major,,2020-06-05T16:20:39Z,17:23:44Z,pesei
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
159,MPI Compilation,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2020-05-06T13:48:34Z,12:42:40Z,mschoeppner
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
106,svn update gives error,System aspects,closed,fixed,none,Defect,critical,admin,2014-11-21T12:14:53Z,19:20:39Z,pesei
92,Erase empty page TestFiles,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:21Z,09:37:07Z,dearn
91,Erase unused FlexpartLiteratur,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:19:11Z,09:37:04Z,dearn
90,Erase unused FlexpartGpl,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:16:10Z,09:37:01Z,dearn
89,Erase unused FlexWrf page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:18:25Z,09:36:59Z,dearn
88,Erase unused  FlexTra Page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:46Z,09:36:56Z,dearn
87,Erase unused IntroFlex page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:12:18Z,09:36:49Z,dearn
86,Erase unused InstallHint page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-02T12:02:04Z,09:36:40Z,dearn
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
4,tarball contains MacOS file,FP other,closed,fixed,none,Defect,trivial,admin,2013-07-18T15:46:52Z,14:17:13Z,pesei
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T13:30:01Z,09:01:25Z,terhardt
330,error in flex_extract-7.1.3,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-03-30T07:14:25Z,10:19:54Z,gtong
328,GRIB2 CONVERSION FAILED! error in flex_extract,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T09:16:30Z,16:08:53Z,sannadate
315,flex_extract templates with reduced level number,flex_extract,accepted,,flex_extract_v7.1.2,New feature,minor,anphi,2023-04-03T10:29:51Z,22:40:09Z,pesei
313,No flux file for the second member with ENDA ERA5 data,flex_extract,accepted,,flex_extract_v7.1.2,Defect,minor,anphi,2023-04-03T10:29:35Z,09:00:43Z,tcarion
312,EMOSLIB to disappear on new HPC in Bologna,flex_extract,accepted,,,Task,major,anphi,2022-02-10T20:50:57Z,20:22:28Z,pesei
311,flex_extract 7.1.2 local extraction no flux data,flex_extract,accepted,,FLEXPART 10.4,Defect,major,anphi,2023-04-03T10:29:21Z,10:33:02Z,vratolis
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
295,New interpolation scheme for precipitation,FP physics/numerics,accepted,,FLEXPART 10.4,New feature,major,anphi,2021-01-10T20:18:28Z,20:16:04Z,pesei
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
286,Bug for local public ERA5 data  / flex_extract v7.1.2,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2022-02-09T17:23:45Z,21:25:37Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
134,Issue using *.grb and *.grib2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2020-12-01T18:12:20Z,09:40:47Z,tjaya
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,FP other,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2017-06-20T16:46:36Z,15:37:58Z,sulinust
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
59,Improve error messages,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Enhancement,major,anphi,2015-03-06T09:36:01Z,21:21:16Z,pesei
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
56,Parameter numbers in GRIB1/GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Task,major,anphi,2022-03-02T17:20:18Z,12:31:32Z,pesei
42,ECMWF pre-processor too heavy,FP input data,closed,worksforme,,Enhancement,major,anphi,2021-07-21T09:21:16Z,18:05:41Z,pesei
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
25,Dynamic memory allocation,FP coding/compilation,accepted,,none,Enhancement,major,anphi,2020-08-21T18:09:40Z,17:17:21Z,pesei
23,Coding standards,FP coding/compilation,closed,fixed,none,Task,major,ansto,2014-05-22T11:19:23Z,17:12:04Z,pesei
33,Precipitation treatment,FP physics/numerics,accepted,,FLEXPART-WRF,Defect,critical,dearn,2015-07-03T14:53:19Z,17:40:12Z,pesei
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
